CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2023;ENTREES;2;0;0
464001;20/02/2023;SORTIES;2;0;0
464001;20/02/2023;ENTREES;3;0;4
464001;20/02/2023;SORTIES;3;0;0
464001;20/02/2023;ENTREES;4;0;6
464001;20/02/2023;SORTIES;4;0;0
464001;20/02/2023;ENTREES;5;1;10
464001;20/02/2023;SORTIES;5;0;1
464001;20/02/2023;ENTREES;6;7;8
464001;20/02/2023;SORTIES;6;0;2
464001;20/02/2023;ENTREES;7;18;20
464001;20/02/2023;SORTIES;7;0;2
464001;20/02/2023;ENTREES;8;21;36
464001;20/02/2023;SORTIES;8;0;5
464001;20/02/2023;ENTREES;9;22;13
464001;20/02/2023;SORTIES;9;2;2
464001;20/02/2023;ENTREES;10;32;12
464001;20/02/2023;SORTIES;10;2;5
464001;20/02/2023;ENTREES;11;38;8
464001;20/02/2023;SORTIES;11;4;4
464001;20/02/2023;ENTREES;12;23;9
464001;20/02/2023;SORTIES;12;12;14
464001;20/02/2023;ENTREES;13;24;5
464001;20/02/2023;SORTIES;13;8;8
464001;20/02/2023;ENTREES;14;28;10
464001;20/02/2023;SORTIES;14;20;5
464001;20/02/2023;ENTREES;15;15;1
464001;20/02/2023;SORTIES;15;23;11
464001;20/02/2023;ENTREES;16;3;8
464001;20/02/2023;SORTIES;16;38;14
464001;20/02/2023;ENTREES;17;7;5
464001;20/02/2023;SORTIES;17;45;24
464001;20/02/2023;ENTREES;18;6;1
464001;20/02/2023;SORTIES;18;38;30
464001;20/02/2023;ENTREES;19;7;4
464001;20/02/2023;SORTIES;19;17;17
464001;20/02/2023;ENTREES;20;2;3
464001;20/02/2023;SORTIES;20;13;8
464001;20/02/2023;ENTREES;21;2;1
464001;20/02/2023;SORTIES;21;8;5
464001;20/02/2023;ENTREES;22;0;0
464001;20/02/2023;SORTIES;22;8;2
464001;20/02/2023;ENTREES;23;0;0
464001;20/02/2023;SORTIES;23;1;3
464001;21/02/2023;ENTREES;0;1;0
464001;21/02/2023;SORTIES;0;1;0
464001;21/02/2023;ENTREES;1;0;0
464001;21/02/2023;SORTIES;1;0;1
