CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/02/2023;;18/02/2023 11:05;0;;20/02/2023 08:05;AB;464002
464002;20/02/2023;;20/02/2023 08:22;1;;20/02/2023 08:29;AB;464002
464002;20/02/2023;;19/02/2023 19:18;2;;20/02/2023 09:43;AB;464002
464002;20/02/2023;;20/02/2023 08:11;3;;20/02/2023 10:02;HO;464002
464002;20/02/2023;;20/02/2023 09:01;4;;20/02/2023 10:19;HO;464002
464002;20/02/2023;;20/02/2023 10:01;5;;20/02/2023 10:30;AB;464002
464002;20/02/2023;;20/02/2023 09:52;6;;20/02/2023 10:32;AB;464002
464002;20/02/2023;;20/02/2023 09:14;7;;20/02/2023 10:49;HO;464002
464002;20/02/2023;;20/02/2023 00:58;8;;20/02/2023 10:54;AB;464002
464002;20/02/2023;;20/02/2023 08:15;9;;20/02/2023 10:57;HO;464002
464002;20/02/2023;;20/02/2023 09:27;10;;20/02/2023 11:16;HO;464002
464002;20/02/2023;;19/02/2023 21:42;11;;20/02/2023 11:17;AB;464002
464002;20/02/2023;;20/02/2023 10:10;12;;20/02/2023 11:36;AB;464002
464002;20/02/2023;;18/02/2023 21:02;13;;20/02/2023 11:50;AB;464002
464002;20/02/2023;;19/02/2023 19:26;14;;20/02/2023 11:51;AB;464002
464002;20/02/2023;;20/02/2023 10:05;15;;20/02/2023 11:56;HO;464002
464002;20/02/2023;;17/02/2023 22:37;16;;20/02/2023 12:00;AB;464002
464002;20/02/2023;;20/02/2023 07:01;17;;20/02/2023 12:15;AB;464002
464002;20/02/2023;;20/02/2023 08:10;18;;20/02/2023 12:19;HO;464002
464002;20/02/2023;;20/02/2023 09:36;19;;20/02/2023 12:24;AB;464002
464002;20/02/2023;;17/02/2023 19:04;20;;20/02/2023 12:28;AB;464002
464002;20/02/2023;;20/02/2023 07:54;21;;20/02/2023 12:36;AB;464002
464002;20/02/2023;;20/02/2023 10:03;22;;20/02/2023 12:37;HO;464002
464002;20/02/2023;;20/02/2023 05:54;23;;20/02/2023 12:40;AB;464002
464002;20/02/2023;;20/02/2023 08:15;24;;20/02/2023 12:42;AB;464002
464002;20/02/2023;;20/02/2023 09:27;25;;20/02/2023 12:54;AB;464002
464002;20/02/2023;;20/02/2023 09:39;26;;20/02/2023 13:00;AB;464002
464002;20/02/2023;;20/02/2023 07:18;27;;20/02/2023 13:15;HO;464002
464002;20/02/2023;;20/02/2023 13:42;28;;20/02/2023 14:06;AB;464002
464002;20/02/2023;;19/02/2023 21:42;29;;20/02/2023 14:12;AB;464002
464002;20/02/2023;;20/02/2023 13:58;30;;20/02/2023 14:15;AB;464002
464002;20/02/2023;;20/02/2023 12:46;31;;20/02/2023 14:21;AB;464002
464002;20/02/2023;;20/02/2023 06:45;32;;20/02/2023 14:23;AB;464002
464002;20/02/2023;;20/02/2023 13:14;33;;20/02/2023 14:38;HO;464002
464002;20/02/2023;;20/02/2023 14:19;34;;20/02/2023 14:48;HO;464002
464002;20/02/2023;;19/02/2023 17:07;35;;20/02/2023 14:57;AB;464002
464002;20/02/2023;;20/02/2023 11:39;36;;20/02/2023 15:01;HO;464002
464002;20/02/2023;;20/02/2023 10:17;37;;20/02/2023 15:03;HO;464002
464002;20/02/2023;;20/02/2023 15:02;38;;20/02/2023 15:20;AB;464002
464002;20/02/2023;;20/02/2023 13:57;39;;20/02/2023 15:24;HO;464002
464002;20/02/2023;;20/02/2023 13:24;40;;20/02/2023 15:37;HO;464002
464002;20/02/2023;;20/02/2023 12:29;41;;20/02/2023 15:43;HO;464002
464002;20/02/2023;;20/02/2023 11:25;42;;20/02/2023 15:48;HO;464002
464002;20/02/2023;;20/02/2023 13:25;43;;20/02/2023 15:55;HO;464002
464002;20/02/2023;;20/02/2023 10:55;44;;20/02/2023 16:00;HO;464002
464002;20/02/2023;;20/02/2023 10:50;45;;20/02/2023 16:00;HO;464002
464002;20/02/2023;;20/02/2023 14:44;46;;20/02/2023 16:05;HO;464002
464002;20/02/2023;;20/02/2023 07:35;47;;20/02/2023 16:10;AB;464002
464002;20/02/2023;;20/02/2023 11:08;48;;20/02/2023 16:12;AB;464002
464002;20/02/2023;;20/02/2023 16:08;49;;20/02/2023 16:17;HO;464002
464002;20/02/2023;;20/02/2023 09:00;50;;20/02/2023 16:19;AB;464002
464002;20/02/2023;;20/02/2023 12:48;51;;20/02/2023 16:25;AB;464002
464002;20/02/2023;;20/02/2023 14:30;52;;20/02/2023 16:29;HO;464002
464002;20/02/2023;;20/02/2023 11:42;53;;20/02/2023 16:30;AB;464002
464002;20/02/2023;;20/02/2023 07:07;54;;20/02/2023 16:35;AB;464002
464002;20/02/2023;;20/02/2023 07:02;55;;20/02/2023 16:51;AB;464002
464002;20/02/2023;;20/02/2023 12:05;56;;20/02/2023 16:53;AB;464002
464002;20/02/2023;;19/02/2023 19:02;57;;20/02/2023 16:54;AB;464002
464002;20/02/2023;;20/02/2023 13:47;58;;20/02/2023 17:00;HO;464002
464002;20/02/2023;;20/02/2023 14:48;59;;20/02/2023 17:02;AB;464002
464002;20/02/2023;;20/02/2023 16:56;60;;20/02/2023 17:06;AB;464002
464002;20/02/2023;;20/02/2023 13:38;61;;20/02/2023 17:08;HO;464002
464002;20/02/2023;;20/02/2023 12:26;62;;20/02/2023 17:11;AB;464002
464002;20/02/2023;;20/02/2023 12:44;63;;20/02/2023 17:17;HO;464002
464002;20/02/2023;;19/02/2023 12:04;64;;20/02/2023 17:18;AB;464002
464002;20/02/2023;;20/02/2023 06:44;65;;20/02/2023 17:29;AB;464002
464002;20/02/2023;;20/02/2023 06:02;66;;20/02/2023 17:33;AB;464002
464002;20/02/2023;;20/02/2023 07:32;67;;20/02/2023 17:33;AB;464002
464002;20/02/2023;;20/02/2023 07:22;68;;20/02/2023 17:33;AB;464002
464002;20/02/2023;;20/02/2023 14:40;69;;20/02/2023 17:34;HO;464002
464002;20/02/2023;;20/02/2023 07:57;70;;20/02/2023 17:35;AB;464002
464002;20/02/2023;;20/02/2023 14:13;71;;20/02/2023 17:38;AB;464002
464002;20/02/2023;;20/02/2023 07:57;72;;20/02/2023 17:45;AB;464002
464002;20/02/2023;;20/02/2023 07:46;73;;20/02/2023 17:51;AB;464002
464002;20/02/2023;;20/02/2023 06:32;74;;20/02/2023 17:51;AB;464002
464002;20/02/2023;;20/02/2023 14:44;75;;20/02/2023 18:14;HO;464002
464002;20/02/2023;;20/02/2023 14:49;76;;20/02/2023 18:14;HO;464002
464002;20/02/2023;;20/02/2023 07:52;77;;20/02/2023 18:25;AB;464002
464002;20/02/2023;;20/02/2023 14:47;78;;20/02/2023 18:27;HO;464002
464002;20/02/2023;;20/02/2023 17:34;79;;20/02/2023 18:28;AB;464002
464002;20/02/2023;;20/02/2023 13:48;80;;20/02/2023 18:43;HO;464002
464002;20/02/2023;;20/02/2023 18:20;81;;20/02/2023 18:51;AB;464002
464002;20/02/2023;;20/02/2023 14:05;82;;20/02/2023 18:55;HO;464002
464002;20/02/2023;;20/02/2023 07:18;83;;20/02/2023 19:10;AB;464002
464002;20/02/2023;;19/02/2023 23:12;84;;20/02/2023 19:21;AB;464002
464002;20/02/2023;;20/02/2023 13:20;85;;20/02/2023 19:21;HO;464002
464002;20/02/2023;;20/02/2023 07:57;86;;20/02/2023 19:29;AB;464002
464002;20/02/2023;;20/02/2023 04:01;87;;20/02/2023 19:42;AB;464002
464002;20/02/2023;;20/02/2023 12:12;88;;20/02/2023 19:59;AB;464002
464002;20/02/2023;;20/02/2023 15:43;89;;20/02/2023 20:00;AB;464002
464002;20/02/2023;;20/02/2023 17:47;90;;20/02/2023 20:09;AB;464002
464002;20/02/2023;;20/02/2023 11:38;91;;20/02/2023 20:21;AB;464002
464002;20/02/2023;;20/02/2023 09:28;92;;20/02/2023 20:22;AB;464002
464002;20/02/2023;;20/02/2023 16:49;93;;20/02/2023 20:24;HO;464002
464002;20/02/2023;;20/02/2023 08:00;94;;20/02/2023 20:25;AB;464002
464002;20/02/2023;;20/02/2023 13:59;95;;20/02/2023 21:04;HO;464002
464002;20/02/2023;;20/02/2023 19:43;96;;20/02/2023 21:09;AB;464002
464002;20/02/2023;;20/02/2023 18:12;97;;20/02/2023 21:10;HO;464002
464002;20/02/2023;;20/02/2023 18:54;98;;20/02/2023 21:12;AB;464002
464002;20/02/2023;;20/02/2023 18:44;99;;20/02/2023 21:13;AB;464002
464002;20/02/2023;;20/02/2023 19:05;100;;20/02/2023 21:21;HO;464002
464002;20/02/2023;;20/02/2023 11:55;101;;20/02/2023 21:35;AB;464002
464002;20/02/2023;;20/02/2023 08:27;102;;20/02/2023 22:00;AB;464002
