CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2023;ENTREES;2;0;0
464009;20/02/2023;SORTIES;2;0;0
464009;20/02/2023;ENTREES;3;0;0
464009;20/02/2023;SORTIES;3;0;0
464009;20/02/2023;ENTREES;4;0;0
464009;20/02/2023;SORTIES;4;0;1
464009;20/02/2023;ENTREES;5;0;0
464009;20/02/2023;SORTIES;5;0;0
464009;20/02/2023;ENTREES;6;0;7
464009;20/02/2023;SORTIES;6;0;2
464009;20/02/2023;ENTREES;7;9;16
464009;20/02/2023;SORTIES;7;1;2
464009;20/02/2023;ENTREES;8;5;21
464009;20/02/2023;SORTIES;8;1;2
464009;20/02/2023;ENTREES;9;13;7
464009;20/02/2023;SORTIES;9;0;0
464009;20/02/2023;ENTREES;10;11;4
464009;20/02/2023;SORTIES;10;4;0
464009;20/02/2023;ENTREES;11;9;3
464009;20/02/2023;SORTIES;11;7;1
464009;20/02/2023;ENTREES;12;6;1
464009;20/02/2023;SORTIES;12;7;0
464009;20/02/2023;ENTREES;13;10;3
464009;20/02/2023;SORTIES;13;0;0
464009;20/02/2023;ENTREES;14;7;1
464009;20/02/2023;SORTIES;14;3;2
464009;20/02/2023;ENTREES;15;6;2
464009;20/02/2023;SORTIES;15;7;1
464009;20/02/2023;ENTREES;16;6;0
464009;20/02/2023;SORTIES;16;12;11
464009;20/02/2023;ENTREES;17;2;2
464009;20/02/2023;SORTIES;17;21;16
464009;20/02/2023;ENTREES;18;1;3
464009;20/02/2023;SORTIES;18;12;15
464009;20/02/2023;ENTREES;19;1;1
464009;20/02/2023;SORTIES;19;6;11
464009;20/02/2023;ENTREES;20;0;1
464009;20/02/2023;SORTIES;20;0;5
464009;20/02/2023;ENTREES;21;0;0
464009;20/02/2023;SORTIES;21;2;2
464009;20/02/2023;ENTREES;22;0;1
464009;20/02/2023;SORTIES;22;1;1
464009;20/02/2023;ENTREES;23;0;0
464009;20/02/2023;SORTIES;23;1;0
464009;21/02/2023;ENTREES;0;0;0
464009;21/02/2023;SORTIES;0;0;0
464009;21/02/2023;ENTREES;1;0;0
464009;21/02/2023;SORTIES;1;0;0
