CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2023;460;2;0;0
464010;20/02/2023;460;3;0;0
464010;20/02/2023;460;4;0;0
464010;20/02/2023;460;5;0;3
464010;20/02/2023;460;6;1;5
464010;20/02/2023;460;7;8;16
464010;20/02/2023;460;8;9;25
464010;20/02/2023;460;9;23;28
464010;20/02/2023;460;10;54;29
464010;20/02/2023;460;11;71;27
464010;20/02/2023;460;12;78;27
464010;20/02/2023;460;13;88;26
464010;20/02/2023;460;14;98;26
464010;20/02/2023;460;15;85;23
464010;20/02/2023;460;16;64;18
464010;20/02/2023;460;17;32;14
464010;20/02/2023;460;18;18;3
464010;20/02/2023;460;19;9;2
464010;20/02/2023;460;20;7;3
464010;20/02/2023;460;21;4;3
464010;20/02/2023;460;22;4;2
464010;20/02/2023;460;23;3;2
464010;21/02/2023;460;0;0;0
464010;21/02/2023;460;1;0;0
