CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2023;220;2;0;0
464008;20/02/2023;220;3;0;0
464008;20/02/2023;220;4;0;1
464008;20/02/2023;220;5;1;2
464008;20/02/2023;220;6;2;5
464008;20/02/2023;220;7;2;4
464008;20/02/2023;220;8;4;6
464008;20/02/2023;220;9;8;6
464008;20/02/2023;220;10;16;6
464008;20/02/2023;220;11;24;8
464008;20/02/2023;220;12;25;9
464008;20/02/2023;220;13;27;9
464008;20/02/2023;220;14;26;8
464008;20/02/2023;220;15;23;8
464008;20/02/2023;220;16;18;6
464008;20/02/2023;220;17;8;3
464008;20/02/2023;220;18;5;3
464008;20/02/2023;220;19;6;3
464008;20/02/2023;220;20;6;1
464008;20/02/2023;220;21;3;0
464008;20/02/2023;220;22;3;0
464008;20/02/2023;220;23;3;1
464008;21/02/2023;220;0;0;0
464008;21/02/2023;220;1;0;0
