CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/04/2022;ENTREES;2;0;0
464003;20/04/2022;SORTIES;2;0;0
464003;20/04/2022;ENTREES;3;0;0
464003;20/04/2022;SORTIES;3;0;0
464003;20/04/2022;ENTREES;4;1;0
464003;20/04/2022;SORTIES;4;0;0
464003;20/04/2022;ENTREES;5;0;0
464003;20/04/2022;SORTIES;5;0;0
464003;20/04/2022;ENTREES;6;0;4
464003;20/04/2022;SORTIES;6;0;0
464003;20/04/2022;ENTREES;7;5;15
464003;20/04/2022;SORTIES;7;0;0
464003;20/04/2022;ENTREES;8;11;14
464003;20/04/2022;SORTIES;8;1;1
464003;20/04/2022;ENTREES;9;6;4
464003;20/04/2022;SORTIES;9;1;0
464003;20/04/2022;ENTREES;10;7;3
464003;20/04/2022;SORTIES;10;3;0
464003;20/04/2022;ENTREES;11;9;1
464003;20/04/2022;SORTIES;11;3;3
464003;20/04/2022;ENTREES;12;3;3
464003;20/04/2022;SORTIES;12;4;2
464003;20/04/2022;ENTREES;13;8;3
464003;20/04/2022;SORTIES;13;3;2
464003;20/04/2022;ENTREES;14;3;4
464003;20/04/2022;SORTIES;14;3;5
464003;20/04/2022;ENTREES;15;2;3
464003;20/04/2022;SORTIES;15;6;7
464003;20/04/2022;ENTREES;16;3;0
464003;20/04/2022;SORTIES;16;7;7
464003;20/04/2022;ENTREES;17;41;2
464003;20/04/2022;SORTIES;17;9;11
464003;20/04/2022;ENTREES;18;14;2
464003;20/04/2022;SORTIES;18;9;7
464003;20/04/2022;ENTREES;19;5;1
464003;20/04/2022;SORTIES;19;13;9
464003;20/04/2022;ENTREES;20;0;0
464003;20/04/2022;SORTIES;20;1;2
464003;20/04/2022;ENTREES;21;0;0
464003;20/04/2022;SORTIES;21;0;1
464003;20/04/2022;ENTREES;22;0;0
464003;20/04/2022;SORTIES;22;3;1
464003;20/04/2022;ENTREES;23;0;0
464003;20/04/2022;SORTIES;23;31;1
464003;21/04/2022;ENTREES;0;0;0
464003;21/04/2022;SORTIES;0;18;0
464003;21/04/2022;ENTREES;1;0;0
464003;21/04/2022;SORTIES;1;3;0
