CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/04/2022;200;2;0;0
464005;20/04/2022;200;3;0;0
464005;20/04/2022;200;4;0;0
464005;20/04/2022;200;5;0;0
464005;20/04/2022;200;6;0;0
464005;20/04/2022;200;7;0;0
464005;20/04/2022;200;8;0;0
464005;20/04/2022;200;9;0;3
464005;20/04/2022;200;10;0;5
464005;20/04/2022;200;11;0;7
464005;20/04/2022;200;12;4;7
464005;20/04/2022;200;13;6;8
464005;20/04/2022;200;14;10;8
464005;20/04/2022;200;15;17;9
464005;20/04/2022;200;16;20;11
464005;20/04/2022;200;17;44;17
464005;20/04/2022;200;18;89;27
464005;20/04/2022;200;19;114;30
464005;20/04/2022;200;20;114;29
464005;20/04/2022;200;21;113;29
464005;20/04/2022;200;22;89;23
464005;20/04/2022;200;23;2;0
464005;21/04/2022;200;0;0;0
464005;21/04/2022;200;1;0;0
