CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/04/2022;340;2;0;0
464009;20/04/2022;340;3;0;0
464009;20/04/2022;340;4;0;0
464009;20/04/2022;340;5;0;0
464009;20/04/2022;340;6;0;8
464009;20/04/2022;340;7;0;35
464009;20/04/2022;340;8;0;56
464009;20/04/2022;340;9;7;61
464009;20/04/2022;340;10;18;58
464009;20/04/2022;340;11;30;60
464009;20/04/2022;340;12;31;61
464009;20/04/2022;340;13;38;65
464009;20/04/2022;340;14;37;64
464009;20/04/2022;340;15;39;61
464009;20/04/2022;340;16;36;52
464009;20/04/2022;340;17;26;30
464009;20/04/2022;340;18;14;12
464009;20/04/2022;340;19;11;5
464009;20/04/2022;340;20;9;1
464009;20/04/2022;340;21;8;0
464009;20/04/2022;340;22;7;0
464009;20/04/2022;340;23;2;0
464009;21/04/2022;340;0;0;0
464009;21/04/2022;340;1;0;0
