CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/04/2022;ENTREES;2;0;0
464010;20/04/2022;SORTIES;2;0;0
464010;20/04/2022;ENTREES;3;0;0
464010;20/04/2022;SORTIES;3;0;0
464010;20/04/2022;ENTREES;4;0;0
464010;20/04/2022;SORTIES;4;0;0
464010;20/04/2022;ENTREES;5;0;1
464010;20/04/2022;SORTIES;5;0;0
464010;20/04/2022;ENTREES;6;0;4
464010;20/04/2022;SORTIES;6;0;0
464010;20/04/2022;ENTREES;7;8;9
464010;20/04/2022;SORTIES;7;3;0
464010;20/04/2022;ENTREES;8;11;8
464010;20/04/2022;SORTIES;8;0;0
464010;20/04/2022;ENTREES;9;33;4
464010;20/04/2022;SORTIES;9;0;1
464010;20/04/2022;ENTREES;10;57;8
464010;20/04/2022;SORTIES;10;5;0
464010;20/04/2022;ENTREES;11;34;3
464010;20/04/2022;SORTIES;11;8;22
464010;20/04/2022;ENTREES;12;16;1
464010;20/04/2022;SORTIES;12;9;1
464010;20/04/2022;ENTREES;13;26;3
464010;20/04/2022;SORTIES;13;3;1
464010;20/04/2022;ENTREES;14;23;0
464010;20/04/2022;SORTIES;14;16;1
464010;20/04/2022;ENTREES;15;8;0
464010;20/04/2022;SORTIES;15;30;1
464010;20/04/2022;ENTREES;16;14;1
464010;20/04/2022;SORTIES;16;54;9
464010;20/04/2022;ENTREES;17;24;3
464010;20/04/2022;SORTIES;17;37;9
464010;20/04/2022;ENTREES;18;75;4
464010;20/04/2022;SORTIES;18;33;8
464010;20/04/2022;ENTREES;19;135;8
464010;20/04/2022;SORTIES;19;15;6
464010;20/04/2022;ENTREES;20;20;11
464010;20/04/2022;SORTIES;20;2;6
464010;20/04/2022;ENTREES;21;0;0
464010;20/04/2022;SORTIES;21;4;4
464010;20/04/2022;ENTREES;22;3;0
464010;20/04/2022;SORTIES;22;5;0
464010;20/04/2022;ENTREES;23;0;0
464010;20/04/2022;SORTIES;23;167;5
464010;21/04/2022;ENTREES;0;0;0
464010;21/04/2022;SORTIES;0;87;1
464010;21/04/2022;ENTREES;1;0;0
464010;21/04/2022;SORTIES;1;1;0
