CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/04/2022;107;2;0;0
464002;20/04/2022;107;3;0;0
464002;20/04/2022;107;4;0;0
464002;20/04/2022;107;5;0;0
464002;20/04/2022;107;6;0;0
464002;20/04/2022;107;7;0;12
464002;20/04/2022;107;8;1;23
464002;20/04/2022;107;9;4;29
464002;20/04/2022;107;10;11;27
464002;20/04/2022;107;11;14;28
464002;20/04/2022;107;12;16;26
464002;20/04/2022;107;13;17;23
464002;20/04/2022;107;14;19;24
464002;20/04/2022;107;15;19;26
464002;20/04/2022;107;16;15;20
464002;20/04/2022;107;17;12;11
464002;20/04/2022;107;18;9;4
464002;20/04/2022;107;19;9;4
464002;20/04/2022;107;20;9;0
464002;20/04/2022;107;21;6;2
464002;20/04/2022;107;22;3;4
464002;20/04/2022;107;23;2;3
464002;21/04/2022;107;0;0;0
464002;21/04/2022;107;1;0;1
