CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/04/2022;ENTREES;2;0;0
464002;20/04/2022;SORTIES;2;0;1
464002;20/04/2022;ENTREES;3;0;0
464002;20/04/2022;SORTIES;3;0;0
464002;20/04/2022;ENTREES;4;0;0
464002;20/04/2022;SORTIES;4;0;0
464002;20/04/2022;ENTREES;5;0;0
464002;20/04/2022;SORTIES;5;0;0
464002;20/04/2022;ENTREES;6;0;0
464002;20/04/2022;SORTIES;6;0;1
464002;20/04/2022;ENTREES;7;1;15
464002;20/04/2022;SORTIES;7;0;2
464002;20/04/2022;ENTREES;8;4;13
464002;20/04/2022;SORTIES;8;0;2
464002;20/04/2022;ENTREES;9;4;8
464002;20/04/2022;SORTIES;9;1;2
464002;20/04/2022;ENTREES;10;8;0
464002;20/04/2022;SORTIES;10;1;2
464002;20/04/2022;ENTREES;11;6;2
464002;20/04/2022;SORTIES;11;3;1
464002;20/04/2022;ENTREES;12;7;2
464002;20/04/2022;SORTIES;12;5;4
464002;20/04/2022;ENTREES;13;4;0
464002;20/04/2022;SORTIES;13;3;3
464002;20/04/2022;ENTREES;14;6;3
464002;20/04/2022;SORTIES;14;4;2
464002;20/04/2022;ENTREES;15;3;3
464002;20/04/2022;SORTIES;15;3;1
464002;20/04/2022;ENTREES;16;0;2
464002;20/04/2022;SORTIES;16;4;8
464002;20/04/2022;ENTREES;17;2;4
464002;20/04/2022;SORTIES;17;5;13
464002;20/04/2022;ENTREES;18;6;2
464002;20/04/2022;SORTIES;18;9;9
464002;20/04/2022;ENTREES;19;4;5
464002;20/04/2022;SORTIES;19;4;5
464002;20/04/2022;ENTREES;20;1;0
464002;20/04/2022;SORTIES;20;1;5
464002;20/04/2022;ENTREES;21;0;5
464002;20/04/2022;SORTIES;21;3;2
464002;20/04/2022;ENTREES;22;0;4
464002;20/04/2022;SORTIES;22;3;2
464002;20/04/2022;ENTREES;23;1;1
464002;20/04/2022;SORTIES;23;2;2
464002;21/04/2022;ENTREES;0;0;1
464002;21/04/2022;SORTIES;0;4;1
464002;21/04/2022;ENTREES;1;0;1
464002;21/04/2022;SORTIES;1;0;0
