CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2022;ENTREES;2;0;0
464007;20/04/2022;SORTIES;2;0;0
464007;20/04/2022;ENTREES;3;0;0
464007;20/04/2022;SORTIES;3;0;0
464007;20/04/2022;ENTREES;4;0;0
464007;20/04/2022;SORTIES;4;0;0
464007;20/04/2022;ENTREES;5;0;0
464007;20/04/2022;SORTIES;5;0;0
464007;20/04/2022;ENTREES;6;0;4
464007;20/04/2022;SORTIES;6;0;1
464007;20/04/2022;ENTREES;7;5;19
464007;20/04/2022;SORTIES;7;0;0
464007;20/04/2022;ENTREES;8;10;31
464007;20/04/2022;SORTIES;8;0;1
464007;20/04/2022;ENTREES;9;14;11
464007;20/04/2022;SORTIES;9;2;0
464007;20/04/2022;ENTREES;10;26;13
464007;20/04/2022;SORTIES;10;2;0
464007;20/04/2022;ENTREES;11;22;4
464007;20/04/2022;SORTIES;11;7;3
464007;20/04/2022;ENTREES;12;7;5
464007;20/04/2022;SORTIES;12;8;3
464007;20/04/2022;ENTREES;13;8;8
464007;20/04/2022;SORTIES;13;8;4
464007;20/04/2022;ENTREES;14;16;10
464007;20/04/2022;SORTIES;14;7;6
464007;20/04/2022;ENTREES;15;4;2
464007;20/04/2022;SORTIES;15;7;10
464007;20/04/2022;ENTREES;16;4;2
464007;20/04/2022;SORTIES;16;21;5
464007;20/04/2022;ENTREES;17;5;3
464007;20/04/2022;SORTIES;17;21;23
464007;20/04/2022;ENTREES;18;14;3
464007;20/04/2022;SORTIES;18;23;25
464007;20/04/2022;ENTREES;19;31;3
464007;20/04/2022;SORTIES;19;4;20
464007;20/04/2022;ENTREES;20;2;0
464007;20/04/2022;SORTIES;20;3;9
464007;20/04/2022;ENTREES;21;0;0
464007;20/04/2022;SORTIES;21;4;3
464007;20/04/2022;ENTREES;22;0;0
464007;20/04/2022;SORTIES;22;0;1
464007;20/04/2022;ENTREES;23;0;0
464007;20/04/2022;SORTIES;23;41;3
464007;21/04/2022;ENTREES;0;0;0
464007;21/04/2022;SORTIES;0;8;2
464007;21/04/2022;ENTREES;1;0;0
464007;21/04/2022;SORTIES;1;0;0
