CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2022;600;2;0;0
464007;20/04/2022;600;3;0;0
464007;20/04/2022;600;4;0;0
464007;20/04/2022;600;5;0;0
464007;20/04/2022;600;6;0;1
464007;20/04/2022;600;7;0;20
464007;20/04/2022;600;8;7;50
464007;20/04/2022;600;9;19;61
464007;20/04/2022;600;10;43;74
464007;20/04/2022;600;11;58;75
464007;20/04/2022;600;12;57;77
464007;20/04/2022;600;13;57;81
464007;20/04/2022;600;14;66;85
464007;20/04/2022;600;15;63;77
464007;20/04/2022;600;16;46;74
464007;20/04/2022;600;17;30;54
464007;20/04/2022;600;18;21;32
464007;20/04/2022;600;19;48;15
464007;20/04/2022;600;20;47;6
464007;20/04/2022;600;21;43;3
464007;20/04/2022;600;22;43;2
464007;20/04/2022;600;23;2;0
464007;21/04/2022;600;0;0;0
464007;21/04/2022;600;1;0;0
