CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/04/2022;;19/04/2022 20:16;0;;20/04/2022 06:38;AB;464007
464007;20/04/2022;;19/04/2022 12:49;1;;20/04/2022 08:24;AB;464007
464007;20/04/2022;;20/04/2022 08:27;2;;20/04/2022 09:41;HO;464007
464007;20/04/2022;;20/04/2022 08:17;3;;20/04/2022 09:52;HO;464007
464007;20/04/2022;;20/04/2022 08:43;4;;20/04/2022 10:19;HO;464007
464007;20/04/2022;;20/04/2022 09:18;5;;20/04/2022 10:56;HO;464007
464007;20/04/2022;;20/04/2022 08:49;6;;20/04/2022 11:13;HO;464007
464007;20/04/2022;;20/04/2022 09:55;7;;20/04/2022 11:25;HO;464007
464007;20/04/2022;;20/04/2022 10:13;8;;20/04/2022 11:30;AB;464007
464007;20/04/2022;;20/04/2022 10:53;9;;20/04/2022 11:32;AB;464007
464007;20/04/2022;;20/04/2022 08:40;10;;20/04/2022 11:39;HO;464007
464007;20/04/2022;;20/04/2022 09:34;11;;20/04/2022 11:47;HO;464007
464007;20/04/2022;;20/04/2022 10:04;12;;20/04/2022 11:48;HO;464007
464007;20/04/2022;;20/04/2022 08:28;13;;20/04/2022 11:51;HO;464007
464007;20/04/2022;;20/04/2022 08:09;14;;20/04/2022 11:52;AB;464007
464007;20/04/2022;;20/04/2022 09:51;15;;20/04/2022 11:57;HO;464007
464007;20/04/2022;;20/04/2022 08:31;16;;20/04/2022 12:00;HO;464007
464007;20/04/2022;;20/04/2022 10:44;17;;20/04/2022 12:17;HO;464007
464007;20/04/2022;;20/04/2022 08:22;18;;20/04/2022 12:19;AB;464007
464007;20/04/2022;;20/04/2022 10:13;19;;20/04/2022 12:23;HO;464007
464007;20/04/2022;;20/04/2022 09:45;20;;20/04/2022 12:23;HO;464007
464007;20/04/2022;;20/04/2022 08:15;21;;20/04/2022 12:30;AB;464007
464007;20/04/2022;;20/04/2022 10:06;22;;20/04/2022 12:31;HO;464007
464007;20/04/2022;;20/04/2022 08:54;23;;20/04/2022 12:41;HO;464007
464007;20/04/2022;;20/04/2022 10:04;24;;20/04/2022 12:42;HO;464007
464007;20/04/2022;;20/04/2022 07:31;25;;20/04/2022 12:46;AB;464007
464007;20/04/2022;;20/04/2022 10:12;26;;20/04/2022 12:55;HO;464007
464007;20/04/2022;;20/04/2022 09:25;27;;20/04/2022 13:07;HO;464007
464007;20/04/2022;;20/04/2022 09:06;28;;20/04/2022 13:16;AB;464007
464007;20/04/2022;;20/04/2022 08:11;29;;20/04/2022 13:19;HO;464007
464007;20/04/2022;;20/04/2022 11:14;30;;20/04/2022 13:26;HO;464007
464007;20/04/2022;;20/04/2022 09:00;31;;20/04/2022 13:27;HO;464007
464007;20/04/2022;;20/04/2022 08:42;32;;20/04/2022 13:28;AB;464007
464007;20/04/2022;;20/04/2022 11:35;33;;20/04/2022 13:31;HO;464007
464007;20/04/2022;;20/04/2022 11:40;34;;20/04/2022 13:31;HO;464007
464007;20/04/2022;;20/04/2022 09:08;35;;20/04/2022 13:39;HO;464007
464007;20/04/2022;;20/04/2022 07:56;36;;20/04/2022 13:44;AB;464007
464007;20/04/2022;;20/04/2022 11:35;37;;20/04/2022 13:52;HO;464007
464007;20/04/2022;;20/04/2022 07:37;38;;20/04/2022 13:56;AB;464007
464007;20/04/2022;;20/04/2022 12:34;39;;20/04/2022 14:05;AB;464007
464007;20/04/2022;;20/04/2022 08:04;40;;20/04/2022 14:12;AB;464007
464007;20/04/2022;;20/04/2022 08:57;41;;20/04/2022 14:16;AB;464007
464007;20/04/2022;;20/04/2022 08:18;42;;20/04/2022 14:16;AB;464007
464007;20/04/2022;;20/04/2022 10:02;43;;20/04/2022 14:28;HO;464007
464007;20/04/2022;;20/04/2022 10:25;44;;20/04/2022 14:29;HO;464007
464007;20/04/2022;;20/04/2022 10:04;45;;20/04/2022 14:30;HO;464007
464007;20/04/2022;;20/04/2022 10:21;46;;20/04/2022 14:35;AB;464007
464007;20/04/2022;;20/04/2022 10:11;47;;20/04/2022 14:37;HO;464007
464007;20/04/2022;;14/04/2022 17:05;48;;20/04/2022 14:41;AB;464007
464007;20/04/2022;;20/04/2022 07:23;49;;20/04/2022 14:41;HO;464007
464007;20/04/2022;;20/04/2022 10:34;50;;20/04/2022 14:44;HO;464007
464007;20/04/2022;;20/04/2022 10:39;51;;20/04/2022 14:54;HO;464007
464007;20/04/2022;;20/04/2022 11:22;52;;20/04/2022 15:03;AB;464007
464007;20/04/2022;;19/04/2022 10:39;53;;20/04/2022 15:05;HO;464007
464007;20/04/2022;;20/04/2022 09:24;54;;20/04/2022 15:06;HO;464007
464007;20/04/2022;;20/04/2022 10:47;55;;20/04/2022 15:06;AB;464007
464007;20/04/2022;;20/04/2022 06:43;56;;20/04/2022 15:11;AB;464007
464007;20/04/2022;;20/04/2022 10:36;57;;20/04/2022 15:14;AB;464007
464007;20/04/2022;;20/04/2022 13:28;58;;20/04/2022 15:16;AB;464007
464007;20/04/2022;;20/04/2022 14:14;59;;20/04/2022 15:21;AB;464007
464007;20/04/2022;;20/04/2022 10:13;60;;20/04/2022 15:30;AB;464007
464007;20/04/2022;;20/04/2022 08:17;61;;20/04/2022 15:37;AB;464007
464007;20/04/2022;;20/04/2022 06:42;62;;20/04/2022 15:38;AB;464007
464007;20/04/2022;;20/04/2022 10:52;63;;20/04/2022 15:45;HO;464007
464007;20/04/2022;;20/04/2022 09:33;64;;20/04/2022 15:46;HO;464007
464007;20/04/2022;;20/04/2022 11:23;65;;20/04/2022 15:51;HO;464007
464007;20/04/2022;;20/04/2022 12:25;66;;20/04/2022 15:52;HO;464007
464007;20/04/2022;;20/04/2022 11:30;67;;20/04/2022 15:52;HO;464007
464007;20/04/2022;;20/04/2022 14:13;68;;20/04/2022 15:58;AB;464007
464007;20/04/2022;;20/04/2022 13:05;69;;20/04/2022 16:01;HO;464007
464007;20/04/2022;;20/04/2022 10:28;70;;20/04/2022 16:01;HO;464007
464007;20/04/2022;;20/04/2022 09:43;71;;20/04/2022 16:02;HO;464007
464007;20/04/2022;;20/04/2022 14:06;72;;20/04/2022 16:03;HO;464007
464007;20/04/2022;;20/04/2022 14:03;73;;20/04/2022 16:10;HO;464007
464007;20/04/2022;;20/04/2022 11:46;74;;20/04/2022 16:11;AB;464007
464007;20/04/2022;;20/04/2022 11:17;75;;20/04/2022 16:11;HO;464007
464007;20/04/2022;;20/04/2022 11:30;76;;20/04/2022 16:17;HO;464007
464007;20/04/2022;;20/04/2022 10:09;77;;20/04/2022 16:17;HO;464007
464007;20/04/2022;;20/04/2022 12:00;78;;20/04/2022 16:17;HO;464007
464007;20/04/2022;;20/04/2022 09:38;79;;20/04/2022 16:19;HO;464007
464007;20/04/2022;;20/04/2022 14:12;80;;20/04/2022 16:20;HO;464007
464007;20/04/2022;;20/04/2022 11:06;81;;20/04/2022 16:22;HO;464007
464007;20/04/2022;;20/04/2022 07:20;82;;20/04/2022 16:25;HO;464007
464007;20/04/2022;;20/04/2022 13:35;83;;20/04/2022 16:26;AB;464007
464007;20/04/2022;;20/04/2022 06:52;84;;20/04/2022 16:27;AB;464007
464007;20/04/2022;;20/04/2022 10:56;85;;20/04/2022 16:30;HO;464007
464007;20/04/2022;;20/04/2022 14:16;86;;20/04/2022 16:37;AB;464007
464007;20/04/2022;;20/04/2022 10:59;87;;20/04/2022 16:39;HO;464007
464007;20/04/2022;;20/04/2022 11:15;88;;20/04/2022 16:42;HO;464007
464007;20/04/2022;;20/04/2022 12:18;89;;20/04/2022 16:42;HO;464007
464007;20/04/2022;;20/04/2022 08:34;90;;20/04/2022 16:42;AB;464007
464007;20/04/2022;;20/04/2022 12:03;91;;20/04/2022 16:43;HO;464007
464007;20/04/2022;;20/04/2022 11:13;92;;20/04/2022 16:44;HO;464007
464007;20/04/2022;;20/04/2022 13:56;93;;20/04/2022 16:54;HO;464007
464007;20/04/2022;;20/04/2022 14:24;94;;20/04/2022 16:56;HO;464007
464007;20/04/2022;;20/04/2022 07:08;95;;20/04/2022 17:00;HO;464007
464007;20/04/2022;;20/04/2022 14:16;96;;20/04/2022 17:00;HO;464007
464007;20/04/2022;;20/04/2022 10:52;97;;20/04/2022 17:03;HO;464007
464007;20/04/2022;;20/04/2022 11:05;98;;20/04/2022 17:03;HO;464007
464007;20/04/2022;;20/04/2022 11:24;99;;20/04/2022 17:08;HO;464007
464007;20/04/2022;;20/04/2022 14:45;100;;20/04/2022 17:08;HO;464007
464007;20/04/2022;;20/04/2022 08:05;101;;20/04/2022 17:09;AB;464007
464007;20/04/2022;;20/04/2022 07:56;102;;20/04/2022 17:09;AB;464007
464007;20/04/2022;;20/04/2022 14:05;103;;20/04/2022 17:09;HO;464007
464007;20/04/2022;;20/04/2022 09:19;104;;20/04/2022 17:10;AB;464007
464007;20/04/2022;;20/04/2022 15:26;105;;20/04/2022 17:10;HO;464007
464007;20/04/2022;;20/04/2022 07:26;106;;20/04/2022 17:11;AB;464007
464007;20/04/2022;;20/04/2022 11:52;107;;20/04/2022 17:21;HO;464007
464007;20/04/2022;;20/04/2022 14:38;108;;20/04/2022 17:24;HO;464007
464007;20/04/2022;;20/04/2022 07:47;109;;20/04/2022 17:25;AB;464007
464007;20/04/2022;;20/04/2022 08:25;110;;20/04/2022 17:26;AB;464007
464007;20/04/2022;;20/04/2022 07:39;111;;20/04/2022 17:26;AB;464007
464007;20/04/2022;;20/04/2022 07:35;112;;20/04/2022 17:27;AB;464007
464007;20/04/2022;;19/04/2022 19:17;113;;20/04/2022 17:27;AB;464007
464007;20/04/2022;;20/04/2022 07:51;114;;20/04/2022 17:27;AB;464007
464007;20/04/2022;;20/04/2022 14:34;115;;20/04/2022 17:27;AB;464007
464007;20/04/2022;;20/04/2022 14:02;116;;20/04/2022 17:28;HO;464007
464007;20/04/2022;;20/04/2022 08:24;117;;20/04/2022 17:29;AB;464007
464007;20/04/2022;;20/04/2022 08:26;118;;20/04/2022 17:30;AB;464007
464007;20/04/2022;;20/04/2022 10:41;119;;20/04/2022 17:30;HO;464007
464007;20/04/2022;;20/04/2022 10:41;120;;20/04/2022 17:31;HO;464007
464007;20/04/2022;;20/04/2022 08:04;121;;20/04/2022 17:31;AB;464007
464007;20/04/2022;;20/04/2022 07:16;122;;20/04/2022 17:32;AB;464007
464007;20/04/2022;;20/04/2022 11:27;123;;20/04/2022 17:33;HO;464007
464007;20/04/2022;;20/04/2022 14:40;124;;20/04/2022 17:34;AB;464007
464007;20/04/2022;;20/04/2022 13:41;125;;20/04/2022 17:36;HO;464007
464007;20/04/2022;;20/04/2022 07:12;126;;20/04/2022 17:41;AB;464007
464007;20/04/2022;;20/04/2022 11:12;127;;20/04/2022 17:43;HO;464007
464007;20/04/2022;;20/04/2022 07:38;128;;20/04/2022 17:46;AB;464007
464007;20/04/2022;;20/04/2022 14:34;129;;20/04/2022 17:48;HO;464007
464007;20/04/2022;;20/04/2022 14:01;130;;20/04/2022 17:48;AB;464007
464007;20/04/2022;;20/04/2022 10:50;131;;20/04/2022 17:49;HO;464007
464007;20/04/2022;;20/04/2022 13:27;132;;20/04/2022 17:51;AB;464007
464007;20/04/2022;;18/04/2022 21:30;133;;20/04/2022 17:54;AB;464007
464007;20/04/2022;;20/04/2022 08:11;134;;20/04/2022 17:54;AB;464007
464007;20/04/2022;;20/04/2022 10:02;135;;20/04/2022 17:55;AB;464007
464007;20/04/2022;;20/04/2022 12:05;136;;20/04/2022 17:56;HO;464007
464007;20/04/2022;;20/04/2022 12:32;137;;20/04/2022 17:56;HO;464007
464007;20/04/2022;;20/04/2022 11:17;138;;20/04/2022 17:58;HO;464007
464007;20/04/2022;;20/04/2022 10:47;139;;20/04/2022 18:02;HO;464007
464007;20/04/2022;;20/04/2022 14:42;140;;20/04/2022 18:03;HO;464007
464007;20/04/2022;;20/04/2022 14:21;141;;20/04/2022 18:03;HO;464007
464007;20/04/2022;;20/04/2022 08:38;142;;20/04/2022 18:04;HO;464007
464007;20/04/2022;;20/04/2022 09:17;143;;20/04/2022 18:06;AB;464007
464007;20/04/2022;;20/04/2022 08:05;144;;20/04/2022 18:06;AB;464007
464007;20/04/2022;;20/04/2022 11:55;145;;20/04/2022 18:07;HO;464007
464007;20/04/2022;;20/04/2022 10:53;146;;20/04/2022 18:07;HO;464007
464007;20/04/2022;;20/04/2022 10:53;147;;20/04/2022 18:07;HO;464007
464007;20/04/2022;;20/04/2022 07:14;148;;20/04/2022 18:12;AB;464007
464007;20/04/2022;;20/04/2022 09:54;149;;20/04/2022 18:15;HO;464007
464007;20/04/2022;;20/04/2022 08:24;150;;20/04/2022 18:17;AB;464007
464007;20/04/2022;;20/04/2022 07:46;151;;20/04/2022 18:17;AB;464007
464007;20/04/2022;;20/04/2022 17:14;152;;20/04/2022 18:18;HO;464007
464007;20/04/2022;;20/04/2022 10:39;153;;20/04/2022 18:20;HO;464007
464007;20/04/2022;;20/04/2022 07:37;154;;20/04/2022 18:21;AB;464007
464007;20/04/2022;;20/04/2022 10:42;155;;20/04/2022 18:22;HO;464007
464007;20/04/2022;;20/04/2022 09:16;156;;20/04/2022 18:23;HO;464007
464007;20/04/2022;;20/04/2022 12:59;157;;20/04/2022 18:24;HO;464007
464007;20/04/2022;;20/04/2022 11:40;158;;20/04/2022 18:26;HO;464007
464007;20/04/2022;;20/04/2022 10:09;159;;20/04/2022 18:30;AB;464007
464007;20/04/2022;;20/04/2022 08:33;160;;20/04/2022 18:32;AB;464007
464007;20/04/2022;;20/04/2022 15:13;161;;20/04/2022 18:32;HO;464007
464007;20/04/2022;;20/04/2022 14:44;162;;20/04/2022 18:33;AB;464007
464007;20/04/2022;;20/04/2022 13:52;163;;20/04/2022 18:33;AB;464007
464007;20/04/2022;;20/04/2022 07:51;164;;20/04/2022 18:33;HO;464007
464007;20/04/2022;;20/04/2022 08:11;165;;20/04/2022 18:33;AB;464007
464007;20/04/2022;;20/04/2022 13:58;166;;20/04/2022 18:33;AB;464007
464007;20/04/2022;;20/04/2022 13:42;167;;20/04/2022 18:34;AB;464007
464007;20/04/2022;;20/04/2022 08:32;168;;20/04/2022 18:34;AB;464007
464007;20/04/2022;;20/04/2022 13:26;169;;20/04/2022 18:35;HO;464007
464007;20/04/2022;;20/04/2022 07:59;170;;20/04/2022 18:36;HO;464007
464007;20/04/2022;;20/04/2022 15:58;171;;20/04/2022 18:37;AB;464007
464007;20/04/2022;;20/04/2022 13:02;172;;20/04/2022 18:37;HO;464007
464007;20/04/2022;;20/04/2022 08:44;173;;20/04/2022 18:38;AB;464007
464007;20/04/2022;;20/04/2022 08:12;174;;20/04/2022 18:39;AB;464007
464007;20/04/2022;;20/04/2022 14:33;175;;20/04/2022 18:43;AB;464007
464007;20/04/2022;;20/04/2022 08:36;176;;20/04/2022 18:43;AB;464007
464007;20/04/2022;;20/04/2022 16:09;177;;20/04/2022 18:44;HO;464007
464007;20/04/2022;;20/04/2022 08:23;178;;20/04/2022 18:44;AB;464007
464007;20/04/2022;;20/04/2022 08:14;179;;20/04/2022 18:47;AB;464007
464007;20/04/2022;;20/04/2022 15:37;180;;20/04/2022 18:47;HO;464007
464007;20/04/2022;;20/04/2022 14:43;181;;20/04/2022 18:48;HO;464007
464007;20/04/2022;;20/04/2022 15:32;182;;20/04/2022 18:48;AB;464007
464007;20/04/2022;;20/04/2022 08:37;183;;20/04/2022 18:48;AB;464007
464007;20/04/2022;;20/04/2022 09:37;184;;20/04/2022 18:53;AB;464007
464007;20/04/2022;;20/04/2022 08:10;185;;20/04/2022 18:53;AB;464007
464007;20/04/2022;;20/04/2022 14:05;186;;20/04/2022 18:55;HO;464007
464007;20/04/2022;;20/04/2022 07:46;187;;20/04/2022 19:02;AB;464007
464007;20/04/2022;;20/04/2022 07:27;188;;20/04/2022 19:03;AB;464007
464007;20/04/2022;;20/04/2022 14:43;189;;20/04/2022 19:05;AB;464007
464007;20/04/2022;;20/04/2022 13:49;190;;20/04/2022 19:07;HO;464007
464007;20/04/2022;;20/04/2022 13:27;191;;20/04/2022 19:15;AB;464007
464007;20/04/2022;;20/04/2022 09:35;192;;20/04/2022 19:16;AB;464007
464007;20/04/2022;;20/04/2022 16:36;193;;20/04/2022 19:16;AB;464007
464007;20/04/2022;;20/04/2022 09:26;194;;20/04/2022 19:17;AB;464007
464007;20/04/2022;;18/04/2022 10:13;195;;20/04/2022 19:19;AB;464007
464007;20/04/2022;;20/04/2022 09:40;196;;20/04/2022 19:20;AB;464007
464007;20/04/2022;;20/04/2022 09:40;197;;20/04/2022 19:22;AB;464007
464007;20/04/2022;;16/04/2022 11:19;198;;20/04/2022 19:24;HO;464007
464007;20/04/2022;;20/04/2022 09:00;199;;20/04/2022 19:24;AB;464007
464007;20/04/2022;;20/04/2022 06:00;200;;20/04/2022 19:28;AB;464007
464007;20/04/2022;;20/04/2022 16:32;201;;20/04/2022 19:35;AB;464007
464007;20/04/2022;;20/04/2022 10:37;202;;20/04/2022 19:41;AB;464007
464007;20/04/2022;;19/04/2022 23:14;203;;20/04/2022 19:45;AB;464007
464007;20/04/2022;;20/04/2022 13:03;204;;20/04/2022 19:46;HO;464007
464007;20/04/2022;;20/04/2022 16:07;205;;20/04/2022 19:47;HO;464007
464007;20/04/2022;;20/04/2022 09:46;206;;20/04/2022 19:52;AB;464007
464007;20/04/2022;;20/04/2022 10:11;207;;20/04/2022 19:55;AB;464007
464007;20/04/2022;;20/04/2022 17:08;208;;20/04/2022 19:56;AB;464007
464007;20/04/2022;;20/04/2022 12:52;209;;20/04/2022 19:56;AB;464007
464007;20/04/2022;;20/04/2022 10:24;210;;20/04/2022 19:59;AB;464007
464007;20/04/2022;;20/04/2022 11:00;211;;20/04/2022 20:00;HO;464007
464007;20/04/2022;;20/04/2022 09:33;212;;20/04/2022 20:00;AB;464007
464007;20/04/2022;;20/04/2022 11:01;213;;20/04/2022 20:01;HO;464007
464007;20/04/2022;;20/04/2022 17:16;214;;20/04/2022 20:13;HO;464007
464007;20/04/2022;;20/04/2022 08:21;215;;20/04/2022 20:14;AB;464007
464007;20/04/2022;;20/04/2022 07:54;216;;20/04/2022 20:15;AB;464007
464007;20/04/2022;;20/04/2022 11:29;217;;20/04/2022 20:15;AB;464007
464007;20/04/2022;;20/04/2022 10:40;218;;20/04/2022 20:21;AB;464007
464007;20/04/2022;;20/04/2022 08:20;219;;20/04/2022 20:34;AB;464007
464007;20/04/2022;;20/04/2022 12:43;220;;20/04/2022 20:35;AB;464007
464007;20/04/2022;;20/04/2022 17:16;221;;20/04/2022 20:40;AB;464007
464007;20/04/2022;;20/04/2022 08:25;222;;20/04/2022 20:56;AB;464007
464007;20/04/2022;;20/04/2022 08:35;223;;20/04/2022 21:00;AB;464007
464007;20/04/2022;;20/04/2022 14:21;224;;20/04/2022 21:00;HO;464007
464007;20/04/2022;;12/04/2022 06:20;225;;20/04/2022 21:27;AB;464007
464007;20/04/2022;;20/04/2022 14:03;226;;20/04/2022 21:28;HO;464007
464007;20/04/2022;;20/04/2022 18:24;227;;20/04/2022 21:34;AB;464007
464007;20/04/2022;;20/04/2022 18:36;228;;20/04/2022 21:36;HO;464007
464007;20/04/2022;;20/04/2022 13:00;229;;20/04/2022 21:46;HO;464007
464007;20/04/2022;;20/04/2022 11:38;230;;20/04/2022 22:52;AB;464007
464007;20/04/2022;;20/04/2022 18:02;231;;20/04/2022 23:14;HO;464007
464007;20/04/2022;;20/04/2022 18:51;232;;20/04/2022 23:24;HO;464007
464007;20/04/2022;;20/04/2022 18:50;233;;20/04/2022 23:24;HO;464007
464007;20/04/2022;;20/04/2022 18:50;234;;20/04/2022 23:25;HO;464007
464007;20/04/2022;;20/04/2022 19:27;235;;20/04/2022 23:25;HO;464007
464007;20/04/2022;;20/04/2022 19:24;236;;20/04/2022 23:25;HO;464007
464007;20/04/2022;;20/04/2022 20:04;237;;20/04/2022 23:25;HO;464007
464007;20/04/2022;;20/04/2022 19:32;238;;20/04/2022 23:26;HO;464007
464007;20/04/2022;;20/04/2022 19:27;239;;20/04/2022 23:26;HO;464007
464007;20/04/2022;;20/04/2022 19:17;240;;20/04/2022 23:26;HO;464007
464007;20/04/2022;;20/04/2022 19:11;241;;20/04/2022 23:27;HO;464007
464007;20/04/2022;;20/04/2022 19:27;242;;20/04/2022 23:27;HO;464007
464007;20/04/2022;;20/04/2022 19:38;243;;20/04/2022 23:28;AB;464007
464007;20/04/2022;;20/04/2022 19:40;244;;20/04/2022 23:28;HO;464007
464007;20/04/2022;;20/04/2022 19:31;245;;20/04/2022 23:34;HO;464007
464007;20/04/2022;;20/04/2022 19:41;246;;20/04/2022 23:35;HO;464007
464007;20/04/2022;;20/04/2022 20:00;247;;20/04/2022 23:35;HO;464007
464007;20/04/2022;;20/04/2022 19:37;248;;20/04/2022 23:36;HO;464007
464007;20/04/2022;;20/04/2022 19:06;249;;20/04/2022 23:37;HO;464007
464007;20/04/2022;;20/04/2022 17:14;250;;20/04/2022 23:38;HO;464007
464007;20/04/2022;;20/04/2022 19:17;251;;20/04/2022 23:46;AB;464007
464007;20/04/2022;;20/04/2022 19:20;252;;20/04/2022 23:47;HO;464007
464007;20/04/2022;;20/04/2022 19:37;253;;20/04/2022 23:47;HO;464007
464007;20/04/2022;;20/04/2022 19:30;254;;20/04/2022 23:47;HO;464007
464007;20/04/2022;;20/04/2022 19:22;255;;20/04/2022 23:47;HO;464007
464007;20/04/2022;;20/04/2022 18:27;256;;20/04/2022 23:47;HO;464007
464007;20/04/2022;;20/04/2022 19:11;257;;20/04/2022 23:48;HO;464007
464007;20/04/2022;;20/04/2022 18:56;258;;20/04/2022 23:48;HO;464007
464007;20/04/2022;;20/04/2022 19:46;259;;20/04/2022 23:48;HO;464007
464007;20/04/2022;;20/04/2022 19:04;260;;20/04/2022 23:48;HO;464007
464007;20/04/2022;;20/04/2022 18:47;261;;20/04/2022 23:48;HO;464007
464007;20/04/2022;;20/04/2022 17:15;262;;20/04/2022 23:49;HO;464007
464007;20/04/2022;;20/04/2022 19:40;263;;20/04/2022 23:49;HO;464007
464007;20/04/2022;;20/04/2022 18:58;264;;20/04/2022 23:49;AB;464007
464007;20/04/2022;;20/04/2022 19:15;265;;20/04/2022 23:49;HO;464007
464007;20/04/2022;;20/04/2022 18:40;266;;20/04/2022 23:49;HO;464007
464007;20/04/2022;;20/04/2022 19:55;267;;20/04/2022 23:50;HO;464007
464007;20/04/2022;;20/04/2022 19:56;268;;20/04/2022 23:50;HO;464007
464007;20/04/2022;;20/04/2022 19:32;269;;20/04/2022 23:50;HO;464007
464007;20/04/2022;;20/04/2022 18:22;270;;20/04/2022 23:50;HO;464007
464007;20/04/2022;;20/04/2022 19:52;271;;20/04/2022 23:51;HO;464007
464007;20/04/2022;;20/04/2022 18:10;272;;20/04/2022 23:51;HO;464007
464007;20/04/2022;;20/04/2022 19:29;273;;20/04/2022 23:54;HO;464007
464007;20/04/2022;;20/04/2022 19:14;274;;20/04/2022 23:57;HO;464007
464007;21/04/2022;;20/04/2022 18:16;275;;21/04/2022 00:02;HO;464007
464007;21/04/2022;;20/04/2022 15:52;276;;21/04/2022 00:03;HO;464007
464007;21/04/2022;;20/04/2022 18:50;277;;21/04/2022 00:03;HO;464007
464007;21/04/2022;;20/04/2022 19:13;278;;21/04/2022 00:03;HO;464007
464007;21/04/2022;;20/04/2022 19:05;279;;21/04/2022 00:04;HO;464007
464007;21/04/2022;;20/04/2022 19:41;280;;21/04/2022 00:08;HO;464007
464007;21/04/2022;;20/04/2022 19:48;281;;21/04/2022 00:10;HO;464007
464007;21/04/2022;;20/04/2022 12:45;282;;21/04/2022 00:26;AB;464007
464007;21/04/2022;;20/04/2022 17:40;283;;21/04/2022 00:29;HO;464007
464007;21/04/2022;;20/04/2022 12:07;284;;21/04/2022 00:47;AB;464007
