CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/04/2022;406;2;0;0
464003;20/04/2022;406;3;0;0
464003;20/04/2022;406;4;0;0
464003;20/04/2022;406;5;0;0
464003;20/04/2022;406;6;0;4
464003;20/04/2022;406;7;0;19
464003;20/04/2022;406;8;0;32
464003;20/04/2022;406;9;0;36
464003;20/04/2022;406;10;4;39
464003;20/04/2022;406;11;10;37
464003;20/04/2022;406;12;9;38
464003;20/04/2022;406;13;14;39
464003;20/04/2022;406;14;14;38
464003;20/04/2022;406;15;10;34
464003;20/04/2022;406;16;6;27
464003;20/04/2022;406;17;38;18
464003;20/04/2022;406;18;43;13
464003;20/04/2022;406;19;35;5
464003;20/04/2022;406;20;34;3
464003;20/04/2022;406;21;34;2
464003;20/04/2022;406;22;31;1
464003;20/04/2022;406;23;0;0
464003;21/04/2022;406;0;0;0
464003;21/04/2022;406;1;0;0
