CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/04/2022;92;2;0;0
464004;20/04/2022;92;3;0;0
464004;20/04/2022;92;4;0;0
464004;20/04/2022;92;5;0;0
464004;20/04/2022;92;6;0;1
464004;20/04/2022;92;7;0;3
464004;20/04/2022;92;8;0;13
464004;20/04/2022;92;9;1;16
464004;20/04/2022;92;10;10;15
464004;20/04/2022;92;11;19;14
464004;20/04/2022;92;12;21;15
464004;20/04/2022;92;13;21;14
464004;20/04/2022;92;14;21;13
464004;20/04/2022;92;15;23;8
464004;20/04/2022;92;16;19;9
464004;20/04/2022;92;17;12;8
464004;20/04/2022;92;18;8;2
464004;20/04/2022;92;19;14;0
464004;20/04/2022;92;20;12;0
464004;20/04/2022;92;21;11;0
464004;20/04/2022;92;22;10;0
464004;20/04/2022;92;23;1;0
464004;21/04/2022;92;0;0;0
464004;21/04/2022;92;1;0;0
