CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2022;220;2;0;0
464008;20/04/2022;220;3;0;0
464008;20/04/2022;220;4;0;0
464008;20/04/2022;220;5;0;0
464008;20/04/2022;220;6;0;1
464008;20/04/2022;220;7;0;2
464008;20/04/2022;220;8;0;4
464008;20/04/2022;220;9;0;6
464008;20/04/2022;220;10;38;6
464008;20/04/2022;220;11;62;0
464008;20/04/2022;220;12;76;0
464008;20/04/2022;220;13;83;0
464008;20/04/2022;220;14;78;0
464008;20/04/2022;220;15;73;0
464008;20/04/2022;220;16;59;0
464008;20/04/2022;220;17;46;0
464008;20/04/2022;220;18;21;0
464008;20/04/2022;220;19;16;0
464008;20/04/2022;220;20;21;0
464008;20/04/2022;220;21;18;0
464008;20/04/2022;220;22;16;0
464008;20/04/2022;220;23;14;0
464008;21/04/2022;220;0;0;0
464008;21/04/2022;220;1;0;0
