CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2022;ENTREES;2;0;0
464001;20/04/2022;SORTIES;2;0;0
464001;20/04/2022;ENTREES;3;0;0
464001;20/04/2022;SORTIES;3;0;0
464001;20/04/2022;ENTREES;4;0;6
464001;20/04/2022;SORTIES;4;0;0
464001;20/04/2022;ENTREES;5;3;6
464001;20/04/2022;SORTIES;5;0;0
464001;20/04/2022;ENTREES;6;1;11
464001;20/04/2022;SORTIES;6;1;2
464001;20/04/2022;ENTREES;7;8;18
464001;20/04/2022;SORTIES;7;2;3
464001;20/04/2022;ENTREES;8;16;22
464001;20/04/2022;SORTIES;8;3;4
464001;20/04/2022;ENTREES;9;38;32
464001;20/04/2022;SORTIES;9;4;2
464001;20/04/2022;ENTREES;10;58;10
464001;20/04/2022;SORTIES;10;6;4
464001;20/04/2022;ENTREES;11;39;6
464001;20/04/2022;SORTIES;11;10;0
464001;20/04/2022;ENTREES;12;26;15
464001;20/04/2022;SORTIES;12;9;12
464001;20/04/2022;ENTREES;13;23;7
464001;20/04/2022;SORTIES;13;15;12
464001;20/04/2022;ENTREES;14;34;5
464001;20/04/2022;SORTIES;14;17;5
464001;20/04/2022;ENTREES;15;24;5
464001;20/04/2022;SORTIES;15;39;8
464001;20/04/2022;ENTREES;16;12;5
464001;20/04/2022;SORTIES;16;37;23
464001;20/04/2022;ENTREES;17;14;3
464001;20/04/2022;SORTIES;17;41;16
464001;20/04/2022;ENTREES;18;54;5
464001;20/04/2022;SORTIES;18;38;22
464001;20/04/2022;ENTREES;19;79;5
464001;20/04/2022;SORTIES;19;34;25
464001;20/04/2022;ENTREES;20;17;4
464001;20/04/2022;SORTIES;20;14;8
464001;20/04/2022;ENTREES;21;1;1
464001;20/04/2022;SORTIES;21;5;5
464001;20/04/2022;ENTREES;22;1;1
464001;20/04/2022;SORTIES;22;7;4
464001;20/04/2022;ENTREES;23;1;0
464001;20/04/2022;SORTIES;23;121;3
464001;21/04/2022;ENTREES;0;0;0
464001;21/04/2022;SORTIES;0;39;3
464001;21/04/2022;ENTREES;1;0;0
464001;21/04/2022;SORTIES;1;3;2
