CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/04/2022;;19/04/2022 12:41;0;;20/04/2022 07:15;HO;464010
464010;20/04/2022;;20/04/2022 07:25;1;;20/04/2022 07:26;HO;464010
464010;20/04/2022;;20/04/2022 07:56;2;;20/04/2022 07:56;HO;464010
464010;20/04/2022;;20/04/2022 09:47;3;;20/04/2022 09:47;AB;464010
464010;20/04/2022;;20/04/2022 07:34;4;;20/04/2022 10:10;HO;464010
464010;20/04/2022;;20/04/2022 10:33;5;;20/04/2022 10:34;HO;464010
464010;20/04/2022;;20/04/2022 08:25;6;;20/04/2022 10:35;HO;464010
464010;20/04/2022;;20/04/2022 08:29;7;;20/04/2022 10:37;HO;464010
464010;20/04/2022;;18/04/2022 19:30;8;;20/04/2022 10:54;HO;464010
464010;20/04/2022;;19/04/2022 21:03;9;;20/04/2022 11:10;AB;464010
464010;20/04/2022;;19/04/2022 21:03;10;;20/04/2022 11:11;AB;464010
464010;20/04/2022;;19/04/2022 20:41;11;;20/04/2022 11:11;AB;464010
464010;20/04/2022;;19/04/2022 21:08;12;;20/04/2022 11:11;AB;464010
464010;20/04/2022;;20/04/2022 09:37;13;;20/04/2022 11:11;HO;464010
464010;20/04/2022;;19/04/2022 21:01;14;;20/04/2022 11:11;AB;464010
464010;20/04/2022;;20/04/2022 10:46;15;;20/04/2022 11:11;AB;464010
464010;20/04/2022;;19/04/2022 21:27;16;;20/04/2022 11:12;AB;464010
464010;20/04/2022;;19/04/2022 12:23;17;;20/04/2022 11:12;AB;464010
464010;20/04/2022;;20/04/2022 10:56;18;;20/04/2022 11:12;AB;464010
464010;20/04/2022;;19/04/2022 21:28;19;;20/04/2022 11:12;AB;464010
464010;20/04/2022;;19/04/2022 20:40;20;;20/04/2022 11:12;AB;464010
464010;20/04/2022;;19/04/2022 20:40;21;;20/04/2022 11:14;AB;464010
464010;20/04/2022;;19/04/2022 21:01;22;;20/04/2022 11:14;AB;464010
464010;20/04/2022;;19/04/2022 21:27;23;;20/04/2022 11:16;AB;464010
464010;20/04/2022;;19/04/2022 20:39;24;;20/04/2022 11:18;AB;464010
464010;20/04/2022;;20/04/2022 09:04;25;;20/04/2022 11:18;HO;464010
464010;20/04/2022;;19/04/2022 21:28;26;;20/04/2022 11:19;AB;464010
464010;20/04/2022;;20/04/2022 08:09;27;;20/04/2022 11:19;HO;464010
464010;20/04/2022;;19/04/2022 11:13;28;;20/04/2022 11:19;AB;464010
464010;20/04/2022;;19/04/2022 12:12;29;;20/04/2022 11:21;AB;464010
464010;20/04/2022;;19/04/2022 12:56;30;;20/04/2022 11:21;AB;464010
464010;20/04/2022;;20/04/2022 09:36;31;;20/04/2022 11:26;HO;464010
464010;20/04/2022;;20/04/2022 10:15;32;;20/04/2022 11:28;HO;464010
464010;20/04/2022;;20/04/2022 09:37;33;;20/04/2022 11:28;HO;464010
464010;20/04/2022;;20/04/2022 10:50;34;;20/04/2022 11:32;AB;464010
464010;20/04/2022;;19/04/2022 12:13;35;;20/04/2022 11:36;AB;464010
464010;20/04/2022;;20/04/2022 11:26;36;;20/04/2022 11:36;AB;464010
464010;20/04/2022;;20/04/2022 07:31;37;;20/04/2022 11:43;HO;464010
464010;20/04/2022;;20/04/2022 08:16;38;;20/04/2022 11:51;HO;464010
464010;20/04/2022;;20/04/2022 10:17;39;;20/04/2022 12:03;HO;464010
464010;20/04/2022;;20/04/2022 09:56;40;;20/04/2022 12:07;HO;464010
464010;20/04/2022;;20/04/2022 12:11;41;;20/04/2022 12:12;HO;464010
464010;20/04/2022;;20/04/2022 10:39;42;;20/04/2022 12:25;HO;464010
464010;20/04/2022;;20/04/2022 09:40;43;;20/04/2022 12:31;HO;464010
464010;20/04/2022;;20/04/2022 06:11;44;;20/04/2022 12:41;AB;464010
464010;20/04/2022;;20/04/2022 09:48;45;;20/04/2022 12:42;HO;464010
464010;20/04/2022;;20/04/2022 08:15;46;;20/04/2022 12:42;HO;464010
464010;20/04/2022;;20/04/2022 10:43;47;;20/04/2022 12:50;HO;464010
464010;20/04/2022;;20/04/2022 09:54;48;;20/04/2022 12:57;HO;464010
464010;20/04/2022;;20/04/2022 10:34;49;;20/04/2022 13:12;HO;464010
464010;20/04/2022;;20/04/2022 13:24;50;;20/04/2022 13:24;AB;464010
464010;20/04/2022;;20/04/2022 10:47;51;;20/04/2022 13:38;HO;464010
464010;20/04/2022;;20/04/2022 07:13;52;;20/04/2022 13:50;HO;464010
464010;20/04/2022;;20/04/2022 10:16;53;;20/04/2022 14:04;HO;464010
464010;20/04/2022;;20/04/2022 13:56;54;;20/04/2022 14:06;HO;464010
464010;20/04/2022;;20/04/2022 14:07;55;;20/04/2022 14:07;HO;464010
464010;20/04/2022;;20/04/2022 09:58;56;;20/04/2022 14:07;HO;464010
464010;20/04/2022;;20/04/2022 09:37;57;;20/04/2022 14:18;HO;464010
464010;20/04/2022;;20/04/2022 10:48;58;;20/04/2022 14:19;AB;464010
464010;20/04/2022;;20/04/2022 09:43;59;;20/04/2022 14:20;HO;464010
464010;20/04/2022;;20/04/2022 12:54;60;;20/04/2022 14:21;HO;464010
464010;20/04/2022;;20/04/2022 10:06;61;;20/04/2022 14:22;HO;464010
464010;20/04/2022;;20/04/2022 11:17;62;;20/04/2022 14:31;HO;464010
464010;20/04/2022;;20/04/2022 09:36;63;;20/04/2022 14:32;HO;464010
464010;20/04/2022;;20/04/2022 12:23;64;;20/04/2022 14:32;HO;464010
464010;20/04/2022;;20/04/2022 10:22;65;;20/04/2022 14:41;HO;464010
464010;20/04/2022;;20/04/2022 09:53;66;;20/04/2022 14:47;HO;464010
464010;20/04/2022;;20/04/2022 12:22;67;;20/04/2022 14:53;HO;464010
464010;20/04/2022;;20/04/2022 09:53;68;;20/04/2022 14:54;HO;464010
464010;20/04/2022;;20/04/2022 12:59;69;;20/04/2022 14:54;HO;464010
464010;20/04/2022;;20/04/2022 10:22;70;;20/04/2022 15:01;HO;464010
464010;20/04/2022;;20/04/2022 09:43;71;;20/04/2022 15:03;HO;464010
464010;20/04/2022;;20/04/2022 08:41;72;;20/04/2022 15:08;HO;464010
464010;20/04/2022;;20/04/2022 13:49;73;;20/04/2022 15:09;HO;464010
464010;20/04/2022;;20/04/2022 13:25;74;;20/04/2022 15:20;HO;464010
464010;20/04/2022;;20/04/2022 10:22;75;;20/04/2022 15:20;HO;464010
464010;20/04/2022;;20/04/2022 09:40;76;;20/04/2022 15:21;HO;464010
464010;20/04/2022;;20/04/2022 09:55;77;;20/04/2022 15:21;HO;464010
464010;20/04/2022;;20/04/2022 11:23;78;;20/04/2022 15:21;HO;464010
464010;20/04/2022;;20/04/2022 10:00;79;;20/04/2022 15:22;HO;464010
464010;20/04/2022;;20/04/2022 11:11;80;;20/04/2022 15:23;HO;464010
464010;20/04/2022;;20/04/2022 13:06;81;;20/04/2022 15:28;HO;464010
464010;20/04/2022;;20/04/2022 11:31;82;;20/04/2022 15:31;HO;464010
464010;20/04/2022;;20/04/2022 13:11;83;;20/04/2022 15:34;HO;464010
464010;20/04/2022;;20/04/2022 10:53;84;;20/04/2022 15:39;HO;464010
464010;20/04/2022;;20/04/2022 12:52;85;;20/04/2022 15:40;HO;464010
464010;20/04/2022;;20/04/2022 07:10;86;;20/04/2022 15:42;AB;464010
464010;20/04/2022;;20/04/2022 10:51;87;;20/04/2022 15:42;HO;464010
464010;20/04/2022;;20/04/2022 11:28;88;;20/04/2022 15:44;HO;464010
464010;20/04/2022;;20/04/2022 13:35;89;;20/04/2022 15:53;HO;464010
464010;20/04/2022;;20/04/2022 14:46;90;;20/04/2022 15:55;HO;464010
464010;20/04/2022;;20/04/2022 07:22;91;;20/04/2022 15:55;HO;464010
464010;20/04/2022;;20/04/2022 10:32;92;;20/04/2022 15:56;HO;464010
464010;20/04/2022;;20/04/2022 11:53;93;;20/04/2022 15:57;HO;464010
464010;20/04/2022;;20/04/2022 10:06;94;;20/04/2022 15:57;HO;464010
464010;20/04/2022;;20/04/2022 11:16;95;;20/04/2022 15:57;HO;464010
464010;20/04/2022;;20/04/2022 10:14;96;;20/04/2022 15:57;HO;464010
464010;20/04/2022;;20/04/2022 10:23;97;;20/04/2022 15:58;HO;464010
464010;20/04/2022;;20/04/2022 14:20;98;;20/04/2022 15:58;HO;464010
464010;20/04/2022;;20/04/2022 11:11;99;;20/04/2022 15:58;HO;464010
464010;20/04/2022;;20/04/2022 11:36;100;;20/04/2022 15:59;HO;464010
464010;20/04/2022;;20/04/2022 09:44;101;;20/04/2022 16:00;HO;464010
464010;20/04/2022;;20/04/2022 12:22;102;;20/04/2022 16:00;HO;464010
464010;20/04/2022;;20/04/2022 11:25;103;;20/04/2022 16:00;HO;464010
464010;20/04/2022;;20/04/2022 13:23;104;;20/04/2022 16:02;HO;464010
464010;20/04/2022;;20/04/2022 09:50;105;;20/04/2022 16:04;HO;464010
464010;20/04/2022;;20/04/2022 14:13;106;;20/04/2022 16:04;HO;464010
464010;20/04/2022;;20/04/2022 13:48;107;;20/04/2022 16:09;HO;464010
464010;20/04/2022;;20/04/2022 11:37;108;;20/04/2022 16:11;HO;464010
464010;20/04/2022;;20/04/2022 09:35;109;;20/04/2022 16:11;HO;464010
464010;20/04/2022;;20/04/2022 08:49;110;;20/04/2022 16:11;HO;464010
464010;20/04/2022;;20/04/2022 10:00;111;;20/04/2022 16:11;HO;464010
464010;20/04/2022;;20/04/2022 10:52;112;;20/04/2022 16:12;HO;464010
464010;20/04/2022;;20/04/2022 09:29;113;;20/04/2022 16:12;HO;464010
464010;20/04/2022;;20/04/2022 10:29;114;;20/04/2022 16:13;HO;464010
464010;20/04/2022;;20/04/2022 13:28;115;;20/04/2022 16:13;HO;464010
464010;20/04/2022;;20/04/2022 14:22;116;;20/04/2022 16:13;HO;464010
464010;20/04/2022;;20/04/2022 10:11;117;;20/04/2022 16:13;HO;464010
464010;20/04/2022;;20/04/2022 11:15;118;;20/04/2022 16:14;HO;464010
464010;20/04/2022;;20/04/2022 16:14;119;;20/04/2022 16:15;HO;464010
464010;20/04/2022;;20/04/2022 14:25;120;;20/04/2022 16:15;HO;464010
464010;20/04/2022;;20/04/2022 09:41;121;;20/04/2022 16:15;HO;464010
464010;20/04/2022;;20/04/2022 09:45;122;;20/04/2022 16:15;HO;464010
464010;20/04/2022;;20/04/2022 10:26;123;;20/04/2022 16:15;HO;464010
464010;20/04/2022;;20/04/2022 09:55;124;;20/04/2022 16:17;HO;464010
464010;20/04/2022;;20/04/2022 07:12;125;;20/04/2022 16:19;AB;464010
464010;20/04/2022;;20/04/2022 16:19;126;;20/04/2022 16:20;HO;464010
464010;20/04/2022;;20/04/2022 10:14;127;;20/04/2022 16:20;HO;464010
464010;20/04/2022;;20/04/2022 10:18;128;;20/04/2022 16:21;HO;464010
464010;20/04/2022;;20/04/2022 13:53;129;;20/04/2022 16:23;HO;464010
464010;20/04/2022;;20/04/2022 10:03;130;;20/04/2022 16:23;HO;464010
464010;20/04/2022;;20/04/2022 11:01;131;;20/04/2022 16:23;HO;464010
464010;20/04/2022;;20/04/2022 13:45;132;;20/04/2022 16:23;HO;464010
464010;20/04/2022;;20/04/2022 12:22;133;;20/04/2022 16:28;HO;464010
464010;20/04/2022;;20/04/2022 08:37;134;;20/04/2022 16:29;HO;464010
464010;20/04/2022;;20/04/2022 09:36;135;;20/04/2022 16:30;HO;464010
464010;20/04/2022;;20/04/2022 10:19;136;;20/04/2022 16:30;HO;464010
464010;20/04/2022;;20/04/2022 11:08;137;;20/04/2022 16:31;HO;464010
464010;20/04/2022;;20/04/2022 10:39;138;;20/04/2022 16:33;HO;464010
464010;20/04/2022;;20/04/2022 11:17;139;;20/04/2022 16:36;HO;464010
464010;20/04/2022;;20/04/2022 06:56;140;;20/04/2022 16:36;AB;464010
464010;20/04/2022;;20/04/2022 13:22;141;;20/04/2022 16:37;AB;464010
464010;20/04/2022;;20/04/2022 08:15;142;;20/04/2022 16:37;AB;464010
464010;20/04/2022;;20/04/2022 10:25;143;;20/04/2022 16:39;HO;464010
464010;20/04/2022;;20/04/2022 06:46;144;;20/04/2022 16:39;AB;464010
464010;20/04/2022;;20/04/2022 09:41;145;;20/04/2022 16:40;HO;464010
464010;20/04/2022;;20/04/2022 14:12;146;;20/04/2022 16:41;HO;464010
464010;20/04/2022;;20/04/2022 08:54;147;;20/04/2022 16:43;AB;464010
464010;20/04/2022;;20/04/2022 14:31;148;;20/04/2022 16:45;HO;464010
464010;20/04/2022;;20/04/2022 10:37;149;;20/04/2022 16:45;HO;464010
464010;20/04/2022;;20/04/2022 10:37;150;;20/04/2022 16:47;HO;464010
464010;20/04/2022;;20/04/2022 14:47;151;;20/04/2022 16:50;HO;464010
464010;20/04/2022;;20/04/2022 07:14;152;;20/04/2022 16:50;AB;464010
464010;20/04/2022;;20/04/2022 07:48;153;;20/04/2022 16:51;AB;464010
464010;20/04/2022;;20/04/2022 07:55;154;;20/04/2022 16:51;HO;464010
464010;20/04/2022;;20/04/2022 10:18;155;;20/04/2022 16:51;HO;464010
464010;20/04/2022;;20/04/2022 07:37;156;;20/04/2022 16:52;HO;464010
464010;20/04/2022;;20/04/2022 13:04;157;;20/04/2022 16:52;HO;464010
464010;20/04/2022;;20/04/2022 10:29;158;;20/04/2022 16:54;HO;464010
464010;20/04/2022;;20/04/2022 12:05;159;;20/04/2022 16:55;HO;464010
464010;20/04/2022;;20/04/2022 11:56;160;;20/04/2022 16:55;HO;464010
464010;20/04/2022;;20/04/2022 09:44;161;;20/04/2022 16:58;AB;464010
464010;20/04/2022;;20/04/2022 11:58;162;;20/04/2022 16:59;HO;464010
464010;20/04/2022;;20/04/2022 15:03;163;;20/04/2022 16:59;HO;464010
464010;20/04/2022;;20/04/2022 11:36;164;;20/04/2022 17:00;HO;464010
464010;20/04/2022;;20/04/2022 11:14;165;;20/04/2022 17:02;HO;464010
464010;20/04/2022;;20/04/2022 08:19;166;;20/04/2022 17:02;HO;464010
464010;20/04/2022;;20/04/2022 09:29;167;;20/04/2022 17:04;AB;464010
464010;20/04/2022;;20/04/2022 13:13;168;;20/04/2022 17:05;HO;464010
464010;20/04/2022;;20/04/2022 13:12;169;;20/04/2022 17:07;HO;464010
464010;20/04/2022;;20/04/2022 10:19;170;;20/04/2022 17:10;HO;464010
464010;20/04/2022;;20/04/2022 07:10;171;;20/04/2022 17:12;AB;464010
464010;20/04/2022;;20/04/2022 17:12;172;;20/04/2022 17:12;AB;464010
464010;20/04/2022;;20/04/2022 13:58;173;;20/04/2022 17:15;HO;464010
464010;20/04/2022;;20/04/2022 13:32;174;;20/04/2022 17:15;HO;464010
464010;20/04/2022;;20/04/2022 10:43;175;;20/04/2022 17:17;HO;464010
464010;20/04/2022;;20/04/2022 12:52;176;;20/04/2022 17:19;AB;464010
464010;20/04/2022;;20/04/2022 11:19;177;;20/04/2022 17:19;HO;464010
464010;20/04/2022;;20/04/2022 08:01;178;;20/04/2022 17:20;AB;464010
464010;20/04/2022;;20/04/2022 14:20;179;;20/04/2022 17:21;HO;464010
464010;20/04/2022;;20/04/2022 12:13;180;;20/04/2022 17:21;HO;464010
464010;20/04/2022;;20/04/2022 13:59;181;;20/04/2022 17:22;HO;464010
464010;20/04/2022;;20/04/2022 10:41;182;;20/04/2022 17:22;HO;464010
464010;20/04/2022;;20/04/2022 10:34;183;;20/04/2022 17:23;HO;464010
464010;20/04/2022;;20/04/2022 13:20;184;;20/04/2022 17:24;HO;464010
464010;20/04/2022;;20/04/2022 13:18;185;;20/04/2022 17:24;HO;464010
464010;20/04/2022;;20/04/2022 13:12;186;;20/04/2022 17:25;HO;464010
464010;20/04/2022;;20/04/2022 10:36;187;;20/04/2022 17:30;HO;464010
464010;20/04/2022;;20/04/2022 12:18;188;;20/04/2022 17:31;HO;464010
464010;20/04/2022;;20/04/2022 12:14;189;;20/04/2022 17:31;HO;464010
464010;20/04/2022;;20/04/2022 10:53;190;;20/04/2022 17:32;HO;464010
464010;20/04/2022;;20/04/2022 09:35;191;;20/04/2022 17:33;HO;464010
464010;20/04/2022;;20/04/2022 09:35;192;;20/04/2022 17:33;HO;464010
464010;20/04/2022;;20/04/2022 10:30;193;;20/04/2022 17:34;HO;464010
464010;20/04/2022;;20/04/2022 10:05;194;;20/04/2022 17:41;HO;464010
464010;20/04/2022;;20/04/2022 13:56;195;;20/04/2022 17:41;HO;464010
464010;20/04/2022;;20/04/2022 07:06;196;;20/04/2022 17:42;AB;464010
464010;20/04/2022;;20/04/2022 14:49;197;;20/04/2022 17:43;HO;464010
464010;20/04/2022;;20/04/2022 11:49;198;;20/04/2022 17:44;HO;464010
464010;20/04/2022;;20/04/2022 15:00;199;;20/04/2022 17:46;HO;464010
464010;20/04/2022;;20/04/2022 14:28;200;;20/04/2022 17:47;HO;464010
464010;20/04/2022;;20/04/2022 17:37;201;;20/04/2022 17:51;AB;464010
464010;20/04/2022;;20/04/2022 14:46;202;;20/04/2022 17:53;HO;464010
464010;20/04/2022;;20/04/2022 09:35;203;;20/04/2022 17:55;HO;464010
464010;20/04/2022;;20/04/2022 07:53;204;;20/04/2022 17:56;AB;464010
464010;20/04/2022;;20/04/2022 14:56;205;;20/04/2022 17:57;HO;464010
464010;20/04/2022;;20/04/2022 14:25;206;;20/04/2022 17:57;HO;464010
464010;20/04/2022;;20/04/2022 09:41;207;;20/04/2022 17:57;HO;464010
464010;20/04/2022;;20/04/2022 14:46;208;;20/04/2022 17:58;HO;464010
464010;20/04/2022;;20/04/2022 16:17;209;;20/04/2022 17:59;AB;464010
464010;20/04/2022;;20/04/2022 10:23;210;;20/04/2022 18:00;HO;464010
464010;20/04/2022;;20/04/2022 09:54;211;;20/04/2022 18:00;HO;464010
464010;20/04/2022;;20/04/2022 09:42;212;;20/04/2022 18:00;AB;464010
464010;20/04/2022;;20/04/2022 15:27;213;;20/04/2022 18:01;HO;464010
464010;20/04/2022;;20/04/2022 10:28;214;;20/04/2022 18:02;HO;464010
464010;20/04/2022;;20/04/2022 10:29;215;;20/04/2022 18:02;HO;464010
464010;20/04/2022;;20/04/2022 10:27;216;;20/04/2022 18:03;HO;464010
464010;20/04/2022;;20/04/2022 15:49;217;;20/04/2022 18:04;HO;464010
464010;20/04/2022;;20/04/2022 10:28;218;;20/04/2022 18:06;HO;464010
464010;20/04/2022;;20/04/2022 11:11;219;;20/04/2022 18:08;HO;464010
464010;20/04/2022;;20/04/2022 10:31;220;;20/04/2022 18:09;HO;464010
464010;20/04/2022;;20/04/2022 16:09;221;;20/04/2022 18:09;HO;464010
464010;20/04/2022;;20/04/2022 12:04;222;;20/04/2022 18:09;HO;464010
464010;20/04/2022;;20/04/2022 15:02;223;;20/04/2022 18:11;HO;464010
464010;20/04/2022;;20/04/2022 16:01;224;;20/04/2022 18:12;HO;464010
464010;20/04/2022;;20/04/2022 10:35;225;;20/04/2022 18:13;HO;464010
464010;20/04/2022;;20/04/2022 18:14;226;;20/04/2022 18:14;AB;464010
464010;20/04/2022;;20/04/2022 07:48;227;;20/04/2022 18:15;AB;464010
464010;20/04/2022;;20/04/2022 08:12;228;;20/04/2022 18:22;AB;464010
464010;20/04/2022;;20/04/2022 08:19;229;;20/04/2022 18:23;AB;464010
464010;20/04/2022;;20/04/2022 10:34;230;;20/04/2022 18:24;HO;464010
464010;20/04/2022;;20/04/2022 08:06;231;;20/04/2022 18:25;HO;464010
464010;20/04/2022;;20/04/2022 10:57;232;;20/04/2022 18:28;HO;464010
464010;20/04/2022;;20/04/2022 14:20;233;;20/04/2022 18:31;HO;464010
464010;20/04/2022;;20/04/2022 13:13;234;;20/04/2022 18:33;HO;464010
464010;20/04/2022;;20/04/2022 12:13;235;;20/04/2022 18:38;HO;464010
464010;20/04/2022;;20/04/2022 16:03;236;;20/04/2022 18:39;HO;464010
464010;20/04/2022;;20/04/2022 16:46;237;;20/04/2022 18:39;HO;464010
464010;20/04/2022;;20/04/2022 10:20;238;;20/04/2022 18:39;HO;464010
464010;20/04/2022;;20/04/2022 14:28;239;;20/04/2022 18:40;HO;464010
464010;20/04/2022;;20/04/2022 08:38;240;;20/04/2022 18:44;AB;464010
464010;20/04/2022;;20/04/2022 14:28;241;;20/04/2022 18:45;HO;464010
464010;20/04/2022;;20/04/2022 09:47;242;;20/04/2022 18:45;HO;464010
464010;20/04/2022;;20/04/2022 14:08;243;;20/04/2022 18:46;HO;464010
464010;20/04/2022;;20/04/2022 11:40;244;;20/04/2022 18:46;HO;464010
464010;20/04/2022;;20/04/2022 11:54;245;;20/04/2022 18:47;HO;464010
464010;20/04/2022;;20/04/2022 11:01;246;;20/04/2022 18:48;HO;464010
464010;20/04/2022;;20/04/2022 08:24;247;;20/04/2022 18:48;AB;464010
464010;20/04/2022;;20/04/2022 13:16;248;;20/04/2022 18:48;HO;464010
464010;20/04/2022;;20/04/2022 14:35;249;;20/04/2022 18:51;HO;464010
464010;20/04/2022;;20/04/2022 06:40;250;;20/04/2022 18:57;AB;464010
464010;20/04/2022;;20/04/2022 09:55;251;;20/04/2022 19:04;HO;464010
464010;20/04/2022;;20/04/2022 16:36;252;;20/04/2022 19:11;HO;464010
464010;20/04/2022;;20/04/2022 14:49;253;;20/04/2022 19:16;HO;464010
464010;20/04/2022;;20/04/2022 19:08;254;;20/04/2022 19:17;AB;464010
464010;20/04/2022;;20/04/2022 12:17;255;;20/04/2022 19:19;HO;464010
464010;20/04/2022;;20/04/2022 11:24;256;;20/04/2022 19:20;HO;464010
464010;20/04/2022;;20/04/2022 08:01;257;;20/04/2022 19:28;HO;464010
464010;20/04/2022;;20/04/2022 13:30;258;;20/04/2022 19:29;AB;464010
464010;20/04/2022;;20/04/2022 08:15;259;;20/04/2022 19:32;AB;464010
464010;20/04/2022;;20/04/2022 11:17;260;;20/04/2022 19:32;HO;464010
464010;20/04/2022;;20/04/2022 19:32;261;;20/04/2022 19:33;HO;464010
464010;20/04/2022;;20/04/2022 11:02;262;;20/04/2022 19:37;AB;464010
464010;20/04/2022;;20/04/2022 10:24;263;;20/04/2022 19:40;HO;464010
464010;20/04/2022;;20/04/2022 10:25;264;;20/04/2022 19:40;HO;464010
464010;20/04/2022;;20/04/2022 10:24;265;;20/04/2022 19:41;HO;464010
464010;20/04/2022;;20/04/2022 10:09;266;;20/04/2022 19:42;HO;464010
464010;20/04/2022;;20/04/2022 13:18;267;;20/04/2022 19:43;HO;464010
464010;20/04/2022;;20/04/2022 11:39;268;;20/04/2022 19:45;HO;464010
464010;20/04/2022;;20/04/2022 14:26;269;;20/04/2022 19:52;HO;464010
464010;20/04/2022;;20/04/2022 19:47;270;;20/04/2022 19:55;AB;464010
464010;20/04/2022;;20/04/2022 10:59;271;;20/04/2022 19:58;AB;464010
464010;20/04/2022;;19/04/2022 20:59;272;;20/04/2022 20:12;AB;464010
464010;20/04/2022;;20/04/2022 10:47;273;;20/04/2022 20:18;AB;464010
464010;20/04/2022;;20/04/2022 20:18;274;;20/04/2022 20:19;HO;464010
464010;20/04/2022;;20/04/2022 20:17;275;;20/04/2022 20:24;AB;464010
464010;20/04/2022;;20/04/2022 12:48;276;;20/04/2022 20:26;HO;464010
464010;20/04/2022;;20/04/2022 20:30;277;;20/04/2022 20:38;AB;464010
464010;20/04/2022;;20/04/2022 20:28;278;;20/04/2022 20:43;AB;464010
464010;20/04/2022;;20/04/2022 10:44;279;;20/04/2022 20:55;AB;464010
464010;20/04/2022;;20/04/2022 10:49;280;;20/04/2022 21:03;AB;464010
464010;20/04/2022;;20/04/2022 15:35;281;;20/04/2022 21:07;HO;464010
464010;20/04/2022;;20/04/2022 13:01;282;;20/04/2022 21:09;HO;464010
464010;20/04/2022;;20/04/2022 19:29;283;;20/04/2022 21:13;AB;464010
464010;20/04/2022;;20/04/2022 20:14;284;;20/04/2022 21:13;AB;464010
464010;20/04/2022;;20/04/2022 16:38;285;;20/04/2022 21:18;HO;464010
464010;20/04/2022;;20/04/2022 05:17;286;;20/04/2022 21:31;AB;464010
464010;20/04/2022;;20/04/2022 16:13;287;;20/04/2022 21:42;HO;464010
464010;20/04/2022;;20/04/2022 22:17;288;;20/04/2022 22:17;HO;464010
464010;20/04/2022;;20/04/2022 20:05;289;;20/04/2022 22:20;HO;464010
464010;20/04/2022;;20/04/2022 22:27;290;;20/04/2022 22:27;HO;464010
464010;20/04/2022;;20/04/2022 18:46;291;;20/04/2022 22:32;HO;464010
464010;20/04/2022;;20/04/2022 19:36;292;;20/04/2022 22:59;HO;464010
464010;20/04/2022;;20/04/2022 18:56;293;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:17;294;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:23;295;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:13;296;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:22;297;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:18;298;;20/04/2022 23:12;HO;464010
464010;20/04/2022;;20/04/2022 19:41;299;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 19:18;300;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 18:36;301;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 19:27;302;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 20:12;303;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 19:40;304;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 17:39;305;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 18:48;306;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 19:23;307;;20/04/2022 23:13;HO;464010
464010;20/04/2022;;20/04/2022 19:04;308;;20/04/2022 23:13;AB;464010
464010;20/04/2022;;20/04/2022 19:30;309;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 18:31;310;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 20:18;311;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 16:21;312;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 18:45;313;;20/04/2022 23:14;AB;464010
464010;20/04/2022;;20/04/2022 19:23;314;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 18:57;315;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 18:38;316;;20/04/2022 23:14;HO;464010
464010;20/04/2022;;20/04/2022 17:59;317;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 18:05;318;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 18:01;319;;20/04/2022 23:15;AB;464010
464010;20/04/2022;;20/04/2022 19:34;320;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 18:49;321;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 20:05;322;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 19:38;323;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 17:05;324;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 16:48;325;;20/04/2022 23:15;HO;464010
464010;20/04/2022;;20/04/2022 19:50;326;;20/04/2022 23:16;HO;464010
464010;20/04/2022;;20/04/2022 17:53;327;;20/04/2022 23:17;HO;464010
464010;20/04/2022;;20/04/2022 19:49;328;;20/04/2022 23:17;HO;464010
464010;20/04/2022;;20/04/2022 18:59;329;;20/04/2022 23:17;HO;464010
464010;20/04/2022;;20/04/2022 19:56;330;;20/04/2022 23:17;HO;464010
