CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2022;ENTREES;2;0;0
464008;20/04/2022;SORTIES;2;0;0
464008;20/04/2022;ENTREES;3;0;0
464008;20/04/2022;SORTIES;3;0;0
464008;20/04/2022;ENTREES;4;0;0
464008;20/04/2022;SORTIES;4;0;0
464008;20/04/2022;ENTREES;5;0;0
464008;20/04/2022;SORTIES;5;0;0
464008;20/04/2022;ENTREES;6;0;1
464008;20/04/2022;SORTIES;6;0;0
464008;20/04/2022;ENTREES;7;0;1
464008;20/04/2022;SORTIES;7;3;0
464008;20/04/2022;ENTREES;8;2;2
464008;20/04/2022;SORTIES;8;4;0
464008;20/04/2022;ENTREES;9;8;2
464008;20/04/2022;SORTIES;9;2;0
464008;20/04/2022;ENTREES;10;40;1
464008;20/04/2022;SORTIES;10;2;1
464008;20/04/2022;ENTREES;11;28;4
464008;20/04/2022;SORTIES;11;4;14
464008;20/04/2022;ENTREES;12;16;1
464008;20/04/2022;SORTIES;12;2;1
464008;20/04/2022;ENTREES;13;10;1
464008;20/04/2022;SORTIES;13;3;0
464008;20/04/2022;ENTREES;14;7;2
464008;20/04/2022;SORTIES;14;12;3
464008;20/04/2022;ENTREES;15;9;1
464008;20/04/2022;SORTIES;15;14;1
464008;20/04/2022;ENTREES;16;4;0
464008;20/04/2022;SORTIES;16;18;2
464008;20/04/2022;ENTREES;17;3;0
464008;20/04/2022;SORTIES;17;16;1
464008;20/04/2022;ENTREES;18;1;1
464008;20/04/2022;SORTIES;18;26;4
464008;20/04/2022;ENTREES;19;4;1
464008;20/04/2022;SORTIES;19;9;2
464008;20/04/2022;ENTREES;20;11;4
464008;20/04/2022;SORTIES;20;6;5
464008;20/04/2022;ENTREES;21;2;1
464008;20/04/2022;SORTIES;21;5;7
464008;20/04/2022;ENTREES;22;0;0
464008;20/04/2022;SORTIES;22;2;0
464008;20/04/2022;ENTREES;23;0;0
464008;20/04/2022;SORTIES;23;2;0
464008;21/04/2022;ENTREES;0;0;0
464008;21/04/2022;SORTIES;0;1;0
464008;21/04/2022;ENTREES;1;0;0
464008;21/04/2022;SORTIES;1;0;0
