CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2022;454;2;0;0
464001;20/04/2022;454;3;0;0
464001;20/04/2022;454;4;0;1
464001;20/04/2022;454;5;0;7
464001;20/04/2022;454;6;0;16
464001;20/04/2022;454;7;0;31
464001;20/04/2022;454;8;0;49
464001;20/04/2022;454;9;14;79
464001;20/04/2022;454;10;66;85
464001;20/04/2022;454;11;95;91
464001;20/04/2022;454;12;112;94
464001;20/04/2022;454;13;120;89
464001;20/04/2022;454;14;137;89
464001;20/04/2022;454;15;122;86
464001;20/04/2022;454;16;97;68
464001;20/04/2022;454;17;70;55
464001;20/04/2022;454;18;86;38
464001;20/04/2022;454;19;131;18
464001;20/04/2022;454;20;134;14
464001;20/04/2022;454;21;130;10
464001;20/04/2022;454;22;124;7
464001;20/04/2022;454;23;4;4
464001;21/04/2022;454;0;0;0
464001;21/04/2022;454;1;0;0
