CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/04/2022;;18/04/2022 18:31;0;;20/04/2022 08:10;AB;464004
464004;20/04/2022;;20/04/2022 07:26;1;;20/04/2022 10:52;AB;464004
464004;20/04/2022;;20/04/2022 10:23;2;;20/04/2022 11:00;HO;464004
464004;20/04/2022;;20/04/2022 09:49;3;;20/04/2022 11:57;AB;464004
464004;20/04/2022;;20/04/2022 10:35;4;;20/04/2022 12:03;HO;464004
464004;20/04/2022;;20/04/2022 10:38;5;;20/04/2022 12:26;HO;464004
464004;20/04/2022;;18/04/2022 19:12;6;;20/04/2022 12:34;AB;464004
464004;20/04/2022;;20/04/2022 11:03;7;;20/04/2022 13:14;HO;464004
464004;20/04/2022;;20/04/2022 09:12;8;;20/04/2022 13:18;HO;464004
464004;20/04/2022;;19/04/2022 12:03;9;;20/04/2022 13:42;AB;464004
464004;20/04/2022;;20/04/2022 06:40;10;;20/04/2022 13:47;AB;464004
464004;20/04/2022;;20/04/2022 11:28;11;;20/04/2022 13:54;HO;464004
464004;20/04/2022;;20/04/2022 12:16;12;;20/04/2022 14:16;HO;464004
464004;20/04/2022;;20/04/2022 07:15;13;;20/04/2022 14:34;AB;464004
464004;20/04/2022;;20/04/2022 10:46;14;;20/04/2022 14:58;HO;464004
464004;20/04/2022;;19/04/2022 12:47;15;;20/04/2022 15:05;AB;464004
464004;20/04/2022;;20/04/2022 08:33;16;;20/04/2022 15:43;AB;464004
464004;20/04/2022;;20/04/2022 12:56;17;;20/04/2022 15:47;AB;464004
464004;20/04/2022;;20/04/2022 08:39;18;;20/04/2022 15:50;AB;464004
464004;20/04/2022;;20/04/2022 13:04;19;;20/04/2022 15:52;AB;464004
464004;20/04/2022;;20/04/2022 14:12;20;;20/04/2022 15:54;HO;464004
464004;20/04/2022;;20/04/2022 15:17;21;;20/04/2022 15:58;HO;464004
464004;20/04/2022;;20/04/2022 13:46;22;;20/04/2022 16:05;HO;464004
464004;20/04/2022;;20/04/2022 10:10;23;;20/04/2022 16:13;HO;464004
464004;20/04/2022;;20/04/2022 12:21;24;;20/04/2022 16:17;HO;464004
464004;20/04/2022;;20/04/2022 12:17;25;;20/04/2022 16:18;AB;464004
464004;20/04/2022;;20/04/2022 11:13;26;;20/04/2022 16:30;HO;464004
464004;20/04/2022;;20/04/2022 11:27;27;;20/04/2022 16:30;HO;464004
464004;20/04/2022;;20/04/2022 08:19;28;;20/04/2022 16:39;AB;464004
464004;20/04/2022;;20/04/2022 15:16;29;;20/04/2022 17:02;HO;464004
464004;20/04/2022;;20/04/2022 11:18;30;;20/04/2022 17:03;HO;464004
464004;20/04/2022;;20/04/2022 10:09;31;;20/04/2022 17:12;HO;464004
464004;20/04/2022;;20/04/2022 10:20;32;;20/04/2022 17:13;HO;464004
464004;20/04/2022;;20/04/2022 14:58;33;;20/04/2022 17:14;HO;464004
464004;20/04/2022;;20/04/2022 12:17;34;;20/04/2022 17:16;HO;464004
464004;20/04/2022;;20/04/2022 11:49;35;;20/04/2022 17:20;HO;464004
464004;20/04/2022;;20/04/2022 09:57;36;;20/04/2022 17:22;HO;464004
464004;20/04/2022;;20/04/2022 08:09;37;;20/04/2022 17:22;AB;464004
464004;20/04/2022;;20/04/2022 08:34;38;;20/04/2022 17:24;AB;464004
464004;20/04/2022;;20/04/2022 13:47;39;;20/04/2022 17:24;HO;464004
464004;20/04/2022;;20/04/2022 15:27;40;;20/04/2022 17:26;HO;464004
464004;20/04/2022;;20/04/2022 10:45;41;;20/04/2022 17:30;HO;464004
464004;20/04/2022;;20/04/2022 11:04;42;;20/04/2022 18:01;HO;464004
464004;20/04/2022;;20/04/2022 05:36;43;;20/04/2022 18:01;HO;464004
464004;20/04/2022;;20/04/2022 18:06;44;;20/04/2022 18:06;HO;464004
464004;20/04/2022;;20/04/2022 08:53;45;;20/04/2022 18:07;AB;464004
464004;20/04/2022;;20/04/2022 08:36;46;;20/04/2022 18:09;AB;464004
464004;20/04/2022;;20/04/2022 08:18;47;;20/04/2022 18:10;HO;464004
464004;20/04/2022;;20/04/2022 13:17;48;;20/04/2022 18:12;HO;464004
464004;20/04/2022;;20/04/2022 11:09;49;;20/04/2022 18:19;HO;464004
464004;20/04/2022;;20/04/2022 17:39;50;;20/04/2022 18:24;HO;464004
464004;20/04/2022;;20/04/2022 10:06;51;;20/04/2022 18:25;HO;464004
464004;20/04/2022;;20/04/2022 08:34;52;;20/04/2022 18:41;AB;464004
464004;20/04/2022;;20/04/2022 08:32;53;;20/04/2022 18:53;AB;464004
464004;20/04/2022;;20/04/2022 16:03;54;;20/04/2022 18:54;AB;464004
464004;20/04/2022;;20/04/2022 17:05;55;;20/04/2022 18:54;HO;464004
464004;20/04/2022;;20/04/2022 18:35;56;;20/04/2022 18:55;HO;464004
464004;20/04/2022;;20/04/2022 09:02;57;;20/04/2022 18:56;AB;464004
464004;20/04/2022;;20/04/2022 08:47;58;;20/04/2022 19:09;AB;464004
464004;20/04/2022;;20/04/2022 11:55;59;;20/04/2022 19:17;HO;464004
464004;20/04/2022;;20/04/2022 08:46;60;;20/04/2022 19:19;AB;464004
464004;20/04/2022;;20/04/2022 09:07;61;;20/04/2022 19:22;AB;464004
464004;20/04/2022;;20/04/2022 16:25;62;;20/04/2022 19:34;AB;464004
464004;20/04/2022;;16/04/2022 10:18;63;;20/04/2022 19:37;AB;464004
464004;20/04/2022;;20/04/2022 19:37;64;;20/04/2022 19:37;HO;464004
464004;20/04/2022;;20/04/2022 17:55;65;;20/04/2022 19:59;AB;464004
464004;20/04/2022;;20/04/2022 11:35;66;;20/04/2022 20:20;HO;464004
464004;20/04/2022;;20/04/2022 12:12;67;;20/04/2022 20:21;HO;464004
464004;20/04/2022;;20/04/2022 16:38;68;;20/04/2022 21:32;HO;464004
464004;20/04/2022;;20/04/2022 15:37;69;;20/04/2022 22:01;HO;464004
464004;20/04/2022;;20/04/2022 19:51;70;;20/04/2022 23:36;HO;464004
464004;20/04/2022;;20/04/2022 19:57;71;;20/04/2022 23:37;HO;464004
464004;20/04/2022;;20/04/2022 19:05;72;;20/04/2022 23:37;HO;464004
464004;20/04/2022;;20/04/2022 17:05;73;;20/04/2022 23:37;HO;464004
464004;20/04/2022;;20/04/2022 19:49;74;;20/04/2022 23:38;HO;464004
464004;20/04/2022;;20/04/2022 18:35;75;;20/04/2022 23:50;HO;464004
464004;20/04/2022;;20/04/2022 18:22;76;;20/04/2022 23:51;HO;464004
464004;20/04/2022;;20/04/2022 19:10;77;;20/04/2022 23:51;HO;464004
464004;20/04/2022;;20/04/2022 17:53;78;;20/04/2022 23:52;HO;464004
464004;21/04/2022;;20/04/2022 18:41;79;;21/04/2022 00:08;HO;464004
464004;21/04/2022;;20/04/2022 19:31;80;;21/04/2022 00:08;HO;464004
464004;21/04/2022;;20/04/2022 18:18;81;;21/04/2022 00:09;HO;464004
