CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/04/2022;324;2;0;0
464011;20/04/2022;324;3;0;0
464011;20/04/2022;324;4;0;0
464011;20/04/2022;324;5;0;1
464011;20/04/2022;324;6;0;6
464011;20/04/2022;324;7;2;18
464011;20/04/2022;324;8;6;25
464011;20/04/2022;324;9;9;28
464011;20/04/2022;324;10;20;34
464011;20/04/2022;324;11;27;38
464011;20/04/2022;324;12;34;37
464011;20/04/2022;324;13;37;43
464011;20/04/2022;324;14;40;36
464011;20/04/2022;324;15;35;31
464011;20/04/2022;324;16;24;24
464011;20/04/2022;324;17;10;21
464011;20/04/2022;324;18;5;17
464011;20/04/2022;324;19;3;10
464011;20/04/2022;324;20;3;8
464011;20/04/2022;324;21;3;6
464011;20/04/2022;324;22;3;5
464011;20/04/2022;324;23;2;2
464011;21/04/2022;324;0;0;0
464011;21/04/2022;324;1;0;0
