CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/04/2022;;19/04/2022 18:39;0;;20/04/2022 08:32;AB;464003
464003;20/04/2022;;20/04/2022 08:28;1;;20/04/2022 08:55;HO;464003
464003;20/04/2022;;18/04/2022 14:55;2;;20/04/2022 09:34;HO;464003
464003;20/04/2022;;20/04/2022 08:11;3;;20/04/2022 10:03;HO;464003
464003;20/04/2022;;20/04/2022 07:49;4;;20/04/2022 10:29;HO;464003
464003;20/04/2022;;19/04/2022 08:44;5;;20/04/2022 10:37;HO;464003
464003;20/04/2022;;20/04/2022 09:55;6;;20/04/2022 11:14;HO;464003
464003;20/04/2022;;20/04/2022 08:42;7;;20/04/2022 11:35;HO;464003
464003;20/04/2022;;20/04/2022 07:40;8;;20/04/2022 11:47;AB;464003
464003;20/04/2022;;20/04/2022 07:38;9;;20/04/2022 11:50;AB;464003
464003;20/04/2022;;20/04/2022 07:51;10;;20/04/2022 11:53;HO;464003
464003;20/04/2022;;20/04/2022 08:27;11;;20/04/2022 11:58;AB;464003
464003;20/04/2022;;20/04/2022 07:40;12;;20/04/2022 12:05;AB;464003
464003;20/04/2022;;20/04/2022 10:01;13;;20/04/2022 12:13;HO;464003
464003;20/04/2022;;20/04/2022 11:18;14;;20/04/2022 12:18;HO;464003
464003;20/04/2022;;20/04/2022 08:57;15;;20/04/2022 12:26;AB;464003
464003;20/04/2022;;20/04/2022 10:47;16;;20/04/2022 12:27;HO;464003
464003;20/04/2022;;20/04/2022 09:56;17;;20/04/2022 12:30;HO;464003
464003;20/04/2022;;20/04/2022 07:16;18;;20/04/2022 13:33;HO;464003
464003;20/04/2022;;20/04/2022 11:25;19;;20/04/2022 13:33;HO;464003
464003;20/04/2022;;20/04/2022 12:14;20;;20/04/2022 13:41;AB;464003
464003;20/04/2022;;20/04/2022 10:28;21;;20/04/2022 13:50;HO;464003
464003;20/04/2022;;20/04/2022 11:56;22;;20/04/2022 13:51;AB;464003
464003;20/04/2022;;20/04/2022 08:36;23;;20/04/2022 14:02;AB;464003
464003;20/04/2022;;20/04/2022 10:58;24;;20/04/2022 14:05;HO;464003
464003;20/04/2022;;20/04/2022 13:19;25;;20/04/2022 14:17;HO;464003
464003;20/04/2022;;16/04/2022 13:48;26;;20/04/2022 14:27;AB;464003
464003;20/04/2022;;20/04/2022 08:09;27;;20/04/2022 14:29;AB;464003
464003;20/04/2022;;20/04/2022 10:45;28;;20/04/2022 14:31;AB;464003
464003;20/04/2022;;20/04/2022 10:48;29;;20/04/2022 14:33;HO;464003
464003;20/04/2022;;20/04/2022 09:39;30;;20/04/2022 14:34;AB;464003
464003;20/04/2022;;20/04/2022 06:45;31;;20/04/2022 15:05;AB;464003
464003;20/04/2022;;20/04/2022 14:00;32;;20/04/2022 15:07;AB;464003
464003;20/04/2022;;20/04/2022 06:29;33;;20/04/2022 15:15;AB;464003
464003;20/04/2022;;20/04/2022 13:54;34;;20/04/2022 15:19;HO;464003
464003;20/04/2022;;20/04/2022 14:24;35;;20/04/2022 15:21;AB;464003
464003;20/04/2022;;20/04/2022 11:20;36;;20/04/2022 15:22;HO;464003
464003;20/04/2022;;20/04/2022 10:27;37;;20/04/2022 15:26;HO;464003
464003;20/04/2022;;20/04/2022 09:30;38;;20/04/2022 15:32;HO;464003
464003;20/04/2022;;20/04/2022 14:34;39;;20/04/2022 15:38;HO;464003
464003;20/04/2022;;20/04/2022 07:32;40;;20/04/2022 15:39;AB;464003
464003;20/04/2022;;18/04/2022 16:37;41;;20/04/2022 15:42;AB;464003
464003;20/04/2022;;20/04/2022 10:08;42;;20/04/2022 15:42;HO;464003
464003;20/04/2022;;20/04/2022 07:17;43;;20/04/2022 15:57;AB;464003
464003;20/04/2022;;20/04/2022 08:29;44;;20/04/2022 16:26;AB;464003
464003;20/04/2022;;20/04/2022 11:26;45;;20/04/2022 16:29;HO;464003
464003;20/04/2022;;20/04/2022 06:18;46;;20/04/2022 16:31;AB;464003
464003;20/04/2022;;20/04/2022 07:19;47;;20/04/2022 16:32;AB;464003
464003;20/04/2022;;20/04/2022 11:35;48;;20/04/2022 16:35;HO;464003
464003;20/04/2022;;20/04/2022 13:48;49;;20/04/2022 16:39;HO;464003
464003;20/04/2022;;20/04/2022 07:29;50;;20/04/2022 16:42;AB;464003
464003;20/04/2022;;20/04/2022 08:01;51;;20/04/2022 16:44;AB;464003
464003;20/04/2022;;20/04/2022 14:09;52;;20/04/2022 16:45;AB;464003
464003;20/04/2022;;20/04/2022 07:06;53;;20/04/2022 16:46;AB;464003
464003;20/04/2022;;20/04/2022 13:51;54;;20/04/2022 16:48;HO;464003
464003;20/04/2022;;19/04/2022 10:19;55;;20/04/2022 16:49;HO;464003
464003;20/04/2022;;20/04/2022 11:38;56;;20/04/2022 16:51;HO;464003
464003;20/04/2022;;20/04/2022 09:41;57;;20/04/2022 16:58;HO;464003
464003;20/04/2022;;20/04/2022 12:55;58;;20/04/2022 17:06;AB;464003
464003;20/04/2022;;20/04/2022 08:41;59;;20/04/2022 17:09;HO;464003
464003;20/04/2022;;20/04/2022 12:59;60;;20/04/2022 17:10;HO;464003
464003;20/04/2022;;20/04/2022 07:48;61;;20/04/2022 17:11;AB;464003
464003;20/04/2022;;20/04/2022 08:34;62;;20/04/2022 17:18;AB;464003
464003;20/04/2022;;20/04/2022 14:26;63;;20/04/2022 17:20;HO;464003
464003;20/04/2022;;20/04/2022 07:22;64;;20/04/2022 17:22;AB;464003
464003;20/04/2022;;20/04/2022 08:13;65;;20/04/2022 17:28;AB;464003
464003;20/04/2022;;20/04/2022 15:27;66;;20/04/2022 17:32;AB;464003
464003;20/04/2022;;20/04/2022 11:06;67;;20/04/2022 17:33;HO;464003
464003;20/04/2022;;20/04/2022 11:05;68;;20/04/2022 17:36;HO;464003
464003;20/04/2022;;20/04/2022 11:07;69;;20/04/2022 17:36;HO;464003
464003;20/04/2022;;20/04/2022 07:29;70;;20/04/2022 17:38;AB;464003
464003;20/04/2022;;20/04/2022 13:21;71;;20/04/2022 17:38;AB;464003
464003;20/04/2022;;20/04/2022 08:13;72;;20/04/2022 17:40;HO;464003
464003;20/04/2022;;20/04/2022 08:22;73;;20/04/2022 17:40;AB;464003
464003;20/04/2022;;20/04/2022 08:12;74;;20/04/2022 17:47;HO;464003
464003;20/04/2022;;20/04/2022 08:21;75;;20/04/2022 17:51;AB;464003
464003;20/04/2022;;20/04/2022 07:39;76;;20/04/2022 17:56;AB;464003
464003;20/04/2022;;20/04/2022 07:05;77;;20/04/2022 17:58;HO;464003
464003;20/04/2022;;20/04/2022 08:03;78;;20/04/2022 18:02;HO;464003
464003;20/04/2022;;20/04/2022 12:51;79;;20/04/2022 18:06;AB;464003
464003;20/04/2022;;20/04/2022 13:30;80;;20/04/2022 18:07;AB;464003
464003;20/04/2022;;20/04/2022 08:47;81;;20/04/2022 18:12;HO;464003
464003;20/04/2022;;20/04/2022 13:42;82;;20/04/2022 18:13;HO;464003
464003;20/04/2022;;20/04/2022 12:04;83;;20/04/2022 18:14;HO;464003
464003;20/04/2022;;20/04/2022 08:26;84;;20/04/2022 18:15;AB;464003
464003;20/04/2022;;20/04/2022 07:52;85;;20/04/2022 18:19;HO;464003
464003;20/04/2022;;20/04/2022 08:07;86;;20/04/2022 18:33;AB;464003
464003;20/04/2022;;19/04/2022 08:07;87;;20/04/2022 18:39;AB;464003
464003;20/04/2022;;20/04/2022 08:47;88;;20/04/2022 18:40;HO;464003
464003;20/04/2022;;20/04/2022 08:54;89;;20/04/2022 18:41;AB;464003
464003;20/04/2022;;20/04/2022 15:30;90;;20/04/2022 18:42;HO;464003
464003;20/04/2022;;20/04/2022 17:49;91;;20/04/2022 18:53;HO;464003
464003;20/04/2022;;20/04/2022 17:06;92;;20/04/2022 18:53;HO;464003
464003;20/04/2022;;20/04/2022 15:17;93;;20/04/2022 18:55;AB;464003
464003;20/04/2022;;20/04/2022 16:34;94;;20/04/2022 19:01;HO;464003
464003;20/04/2022;;20/04/2022 17:35;95;;20/04/2022 19:03;HO;464003
464003;20/04/2022;;20/04/2022 09:42;96;;20/04/2022 19:12;HO;464003
464003;20/04/2022;;20/04/2022 17:47;97;;20/04/2022 19:14;HO;464003
464003;20/04/2022;;20/04/2022 18:06;98;;20/04/2022 19:15;HO;464003
464003;20/04/2022;;20/04/2022 17:53;99;;20/04/2022 19:18;HO;464003
464003;20/04/2022;;20/04/2022 17:50;100;;20/04/2022 19:18;HO;464003
464003;20/04/2022;;20/04/2022 17:40;101;;20/04/2022 19:23;HO;464003
464003;20/04/2022;;20/04/2022 07:18;102;;20/04/2022 19:23;AB;464003
464003;20/04/2022;;20/04/2022 17:55;103;;20/04/2022 19:27;HO;464003
464003;20/04/2022;;20/04/2022 09:30;104;;20/04/2022 19:28;HO;464003
464003;20/04/2022;;20/04/2022 09:40;105;;20/04/2022 19:28;AB;464003
464003;20/04/2022;;20/04/2022 17:37;106;;20/04/2022 19:33;AB;464003
464003;20/04/2022;;20/04/2022 17:44;107;;20/04/2022 19:36;HO;464003
464003;20/04/2022;;20/04/2022 12:24;108;;20/04/2022 19:37;HO;464003
464003;20/04/2022;;20/04/2022 07:25;109;;20/04/2022 19:41;AB;464003
464003;20/04/2022;;20/04/2022 10:01;110;;20/04/2022 19:45;AB;464003
464003;20/04/2022;;20/04/2022 07:55;111;;20/04/2022 19:46;AB;464003
464003;20/04/2022;;20/04/2022 17:30;112;;20/04/2022 19:48;HO;464003
464003;20/04/2022;;20/04/2022 19:49;113;;20/04/2022 19:51;AB;464003
464003;20/04/2022;;20/04/2022 09:28;114;;20/04/2022 19:52;AB;464003
464003;20/04/2022;;20/04/2022 10:04;115;;20/04/2022 19:52;AB;464003
464003;20/04/2022;;20/04/2022 18:26;116;;20/04/2022 20:00;HO;464003
464003;20/04/2022;;20/04/2022 14:49;117;;20/04/2022 20:06;AB;464003
464003;20/04/2022;;20/04/2022 09:17;118;;20/04/2022 20:54;AB;464003
464003;20/04/2022;;20/04/2022 13:24;119;;20/04/2022 21:04;AB;464003
464003;20/04/2022;;20/04/2022 06:56;120;;20/04/2022 22:15;AB;464003
464003;20/04/2022;;20/04/2022 13:41;121;;20/04/2022 22:30;HO;464003
464003;20/04/2022;;20/04/2022 17:52;122;;20/04/2022 22:34;HO;464003
464003;20/04/2022;;20/04/2022 17:20;123;;20/04/2022 22:49;HO;464003
464003;20/04/2022;;20/04/2022 19:33;124;;20/04/2022 23:09;HO;464003
464003;20/04/2022;;20/04/2022 18:33;125;;20/04/2022 23:22;HO;464003
464003;20/04/2022;;20/04/2022 17:55;126;;20/04/2022 23:22;HO;464003
464003;20/04/2022;;20/04/2022 08:39;127;;20/04/2022 23:36;HO;464003
464003;20/04/2022;;20/04/2022 16:05;128;;20/04/2022 23:37;HO;464003
464003;20/04/2022;;20/04/2022 18:57;129;;20/04/2022 23:37;HO;464003
464003;20/04/2022;;20/04/2022 08:09;130;;20/04/2022 23:38;HO;464003
464003;20/04/2022;;20/04/2022 18:02;131;;20/04/2022 23:39;HO;464003
464003;20/04/2022;;20/04/2022 18:24;132;;20/04/2022 23:39;HO;464003
464003;20/04/2022;;20/04/2022 17:33;133;;20/04/2022 23:40;HO;464003
464003;20/04/2022;;20/04/2022 17:13;134;;20/04/2022 23:41;HO;464003
464003;20/04/2022;;20/04/2022 17:51;135;;20/04/2022 23:41;HO;464003
464003;20/04/2022;;20/04/2022 18:05;136;;20/04/2022 23:42;HO;464003
464003;20/04/2022;;20/04/2022 17:19;137;;20/04/2022 23:42;HO;464003
464003;20/04/2022;;20/04/2022 17:28;138;;20/04/2022 23:43;HO;464003
464003;20/04/2022;;20/04/2022 17:44;139;;20/04/2022 23:43;HO;464003
464003;20/04/2022;;20/04/2022 17:55;140;;20/04/2022 23:44;HO;464003
464003;20/04/2022;;20/04/2022 17:59;141;;20/04/2022 23:44;HO;464003
464003;20/04/2022;;20/04/2022 17:51;142;;20/04/2022 23:47;HO;464003
464003;20/04/2022;;20/04/2022 17:50;143;;20/04/2022 23:48;HO;464003
464003;20/04/2022;;20/04/2022 17:43;144;;20/04/2022 23:48;HO;464003
464003;20/04/2022;;20/04/2022 14:08;145;;20/04/2022 23:49;HO;464003
464003;20/04/2022;;20/04/2022 17:30;146;;20/04/2022 23:49;HO;464003
464003;20/04/2022;;20/04/2022 19:10;147;;20/04/2022 23:50;HO;464003
464003;20/04/2022;;20/04/2022 18:30;148;;20/04/2022 23:51;AB;464003
464003;20/04/2022;;20/04/2022 18:12;149;;20/04/2022 23:51;HO;464003
464003;20/04/2022;;20/04/2022 17:22;150;;20/04/2022 23:53;HO;464003
464003;20/04/2022;;20/04/2022 18:23;151;;20/04/2022 23:54;HO;464003
464003;20/04/2022;;20/04/2022 17:17;152;;20/04/2022 23:55;HO;464003
464003;20/04/2022;;20/04/2022 18:35;153;;20/04/2022 23:56;HO;464003
464003;20/04/2022;;20/04/2022 19:14;154;;20/04/2022 23:56;HO;464003
464003;20/04/2022;;20/04/2022 17:26;155;;20/04/2022 23:56;HO;464003
464003;21/04/2022;;20/04/2022 17:32;156;;21/04/2022 00:02;HO;464003
464003;21/04/2022;;20/04/2022 17:32;157;;21/04/2022 00:02;HO;464003
464003;21/04/2022;;20/04/2022 19:33;158;;21/04/2022 00:08;HO;464003
464003;21/04/2022;;20/04/2022 17:51;159;;21/04/2022 00:09;HO;464003
464003;21/04/2022;;20/04/2022 17:37;160;;21/04/2022 00:10;HO;464003
464003;21/04/2022;;20/04/2022 17:46;161;;21/04/2022 00:10;HO;464003
464003;21/04/2022;;20/04/2022 17:42;162;;21/04/2022 00:11;HO;464003
464003;21/04/2022;;20/04/2022 16:55;163;;21/04/2022 00:12;HO;464003
464003;21/04/2022;;20/04/2022 18:09;164;;21/04/2022 00:12;HO;464003
464003;21/04/2022;;20/04/2022 17:48;165;;21/04/2022 00:12;HO;464003
464003;21/04/2022;;20/04/2022 17:37;166;;21/04/2022 00:13;HO;464003
464003;21/04/2022;;20/04/2022 17:46;167;;21/04/2022 00:13;HO;464003
464003;21/04/2022;;20/04/2022 18:13;168;;21/04/2022 00:14;HO;464003
464003;21/04/2022;;20/04/2022 17:57;169;;21/04/2022 00:15;HO;464003
464003;21/04/2022;;20/04/2022 19:44;170;;21/04/2022 00:22;HO;464003
464003;21/04/2022;;20/04/2022 17:39;171;;21/04/2022 00:33;HO;464003
464003;21/04/2022;;20/04/2022 18:05;172;;21/04/2022 00:45;HO;464003
464003;21/04/2022;;18/04/2022 04:54;173;;21/04/2022 00:54;HO;464003
464003;21/04/2022;;20/04/2022 18:00;174;;21/04/2022 01:02;HO;464003
464003;21/04/2022;;20/04/2022 17:33;175;;21/04/2022 01:03;HO;464003
464003;21/04/2022;;20/04/2022 17:51;176;;21/04/2022 01:33;HO;464003
