CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/04/2022;460;2;0;0
464010;20/04/2022;460;3;0;0
464010;20/04/2022;460;4;0;0
464010;20/04/2022;460;5;0;0
464010;20/04/2022;460;6;0;4
464010;20/04/2022;460;7;0;13
464010;20/04/2022;460;8;0;21
464010;20/04/2022;460;9;0;24
464010;20/04/2022;460;10;13;32
464010;20/04/2022;460;11;39;13
464010;20/04/2022;460;12;46;13
464010;20/04/2022;460;13;69;15
464010;20/04/2022;460;14;76;14
464010;20/04/2022;460;15;54;13
464010;20/04/2022;460;16;14;5
464010;20/04/2022;460;17;1;0
464010;20/04/2022;460;18;43;0
464010;20/04/2022;460;19;163;0
464010;20/04/2022;460;20;181;2
464010;20/04/2022;460;21;177;0
464010;20/04/2022;460;22;175;0
464010;20/04/2022;460;23;8;0
464010;21/04/2022;460;0;0;0
464010;21/04/2022;460;1;0;0
