CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/04/2022;;19/04/2022 17:02;0;;20/04/2022 06:00;HO;464001
464001;20/04/2022;;19/04/2022 20:54;1;;20/04/2022 06:26;AB;464001
464001;20/04/2022;;19/04/2022 15:38;2;;20/04/2022 06:56;AB;464001
464001;20/04/2022;;19/04/2022 09:33;3;;20/04/2022 07:06;AB;464001
464001;20/04/2022;;19/04/2022 20:01;4;;20/04/2022 07:17;HO;464001
464001;20/04/2022;;19/04/2022 17:28;5;;20/04/2022 07:23;AB;464001
464001;20/04/2022;;19/04/2022 17:31;6;;20/04/2022 07:38;HO;464001
464001;20/04/2022;;19/04/2022 09:18;7;;20/04/2022 07:46;AB;464001
464001;20/04/2022;;19/04/2022 17:47;8;;20/04/2022 08:11;AB;464001
464001;20/04/2022;;19/04/2022 08:30;9;;20/04/2022 08:13;AB;464001
464001;20/04/2022;;19/04/2022 15:06;10;;20/04/2022 08:16;HO;464001
464001;20/04/2022;;19/04/2022 20:00;11;;20/04/2022 08:16;HO;464001
464001;20/04/2022;;19/04/2022 17:59;12;;20/04/2022 08:17;AB;464001
464001;20/04/2022;;19/04/2022 18:39;13;;20/04/2022 08:18;AB;464001
464001;20/04/2022;;19/04/2022 10:20;14;;20/04/2022 08:54;HO;464001
464001;20/04/2022;;19/04/2022 20:19;15;;20/04/2022 09:00;AB;464001
464001;20/04/2022;;19/04/2022 22:45;16;;20/04/2022 09:05;HO;464001
464001;20/04/2022;;19/04/2022 15:18;17;;20/04/2022 09:21;AB;464001
464001;20/04/2022;;20/04/2022 07:55;18;;20/04/2022 09:26;HO;464001
464001;20/04/2022;;19/04/2022 17:30;19;;20/04/2022 09:43;HO;464001
464001;20/04/2022;;18/04/2022 19:10;20;;20/04/2022 09:53;HO;464001
464001;20/04/2022;;19/04/2022 21:01;21;;20/04/2022 10:12;HO;464001
464001;20/04/2022;;18/04/2022 19:11;22;;20/04/2022 10:24;HO;464001
464001;20/04/2022;;19/04/2022 20:12;23;;20/04/2022 10:26;HO;464001
464001;20/04/2022;;20/04/2022 09:17;24;;20/04/2022 10:27;HO;464001
464001;20/04/2022;;20/04/2022 05:40;25;;20/04/2022 10:31;AB;464001
464001;20/04/2022;;20/04/2022 09:29;26;;20/04/2022 10:38;AB;464001
464001;20/04/2022;;20/04/2022 09:59;27;;20/04/2022 10:40;AB;464001
464001;20/04/2022;;20/04/2022 08:51;28;;20/04/2022 10:41;HO;464001
464001;20/04/2022;;20/04/2022 05:52;29;;20/04/2022 10:46;AB;464001
464001;20/04/2022;;20/04/2022 08:24;30;;20/04/2022 10:56;HO;464001
464001;20/04/2022;;19/04/2022 12:56;31;;20/04/2022 11:06;HO;464001
464001;20/04/2022;;20/04/2022 09:33;32;;20/04/2022 11:10;HO;464001
464001;20/04/2022;;20/04/2022 09:13;33;;20/04/2022 11:20;HO;464001
464001;20/04/2022;;20/04/2022 10:01;34;;20/04/2022 11:22;HO;464001
464001;20/04/2022;;20/04/2022 09:10;35;;20/04/2022 11:43;HO;464001
464001;20/04/2022;;20/04/2022 09:19;36;;20/04/2022 11:48;HO;464001
464001;20/04/2022;;20/04/2022 09:34;37;;20/04/2022 11:50;HO;464001
464001;20/04/2022;;20/04/2022 10:32;38;;20/04/2022 11:54;HO;464001
464001;20/04/2022;;20/04/2022 10:29;39;;20/04/2022 11:54;HO;464001
464001;20/04/2022;;20/04/2022 08:47;40;;20/04/2022 11:59;HO;464001
464001;20/04/2022;;20/04/2022 11:44;41;;20/04/2022 12:00;HO;464001
464001;20/04/2022;;20/04/2022 09:19;42;;20/04/2022 12:06;AB;464001
464001;20/04/2022;;20/04/2022 04:32;43;;20/04/2022 12:08;AB;464001
464001;20/04/2022;;20/04/2022 11:07;44;;20/04/2022 12:09;AB;464001
464001;20/04/2022;;19/04/2022 20:16;45;;20/04/2022 12:13;HO;464001
464001;20/04/2022;;19/04/2022 14:34;46;;20/04/2022 12:14;HO;464001
464001;20/04/2022;;20/04/2022 09:58;47;;20/04/2022 12:17;HO;464001
464001;20/04/2022;;20/04/2022 08:35;48;;20/04/2022 12:17;AB;464001
464001;20/04/2022;;20/04/2022 09:55;49;;20/04/2022 12:21;AB;464001
464001;20/04/2022;;20/04/2022 07:55;50;;20/04/2022 12:25;AB;464001
464001;20/04/2022;;20/04/2022 10:21;51;;20/04/2022 12:29;HO;464001
464001;20/04/2022;;20/04/2022 07:47;52;;20/04/2022 12:29;AB;464001
464001;20/04/2022;;20/04/2022 08:48;53;;20/04/2022 12:30;HO;464001
464001;20/04/2022;;20/04/2022 10:04;54;;20/04/2022 12:32;HO;464001
464001;20/04/2022;;20/04/2022 04:50;55;;20/04/2022 12:35;AB;464001
464001;20/04/2022;;20/04/2022 04:14;56;;20/04/2022 12:35;AB;464001
464001;20/04/2022;;20/04/2022 09:12;57;;20/04/2022 12:42;HO;464001
464001;20/04/2022;;20/04/2022 08:50;58;;20/04/2022 12:46;AB;464001
464001;20/04/2022;;20/04/2022 12:41;59;;20/04/2022 12:47;AB;464001
464001;20/04/2022;;20/04/2022 10:20;60;;20/04/2022 12:57;HO;464001
464001;20/04/2022;;18/04/2022 14:12;61;;20/04/2022 12:59;AB;464001
464001;20/04/2022;;20/04/2022 04:06;62;;20/04/2022 12:59;AB;464001
464001;20/04/2022;;18/04/2022 16:13;63;;20/04/2022 13:00;HO;464001
464001;20/04/2022;;19/04/2022 15:51;64;;20/04/2022 13:02;AB;464001
464001;20/04/2022;;20/04/2022 04:16;65;;20/04/2022 13:03;AB;464001
464001;20/04/2022;;20/04/2022 04:25;66;;20/04/2022 13:05;AB;464001
464001;20/04/2022;;20/04/2022 10:59;67;;20/04/2022 13:06;HO;464001
464001;20/04/2022;;20/04/2022 07:45;68;;20/04/2022 13:11;AB;464001
464001;20/04/2022;;20/04/2022 10:08;69;;20/04/2022 13:11;HO;464001
464001;20/04/2022;;20/04/2022 10:07;70;;20/04/2022 13:13;AB;464001
464001;20/04/2022;;20/04/2022 09:14;71;;20/04/2022 13:15;AB;464001
464001;20/04/2022;;20/04/2022 11:15;72;;20/04/2022 13:22;HO;464001
464001;20/04/2022;;20/04/2022 07:18;73;;20/04/2022 13:23;AB;464001
464001;20/04/2022;;20/04/2022 10:15;74;;20/04/2022 13:28;HO;464001
464001;20/04/2022;;20/04/2022 11:07;75;;20/04/2022 13:34;HO;464001
464001;20/04/2022;;20/04/2022 10:01;76;;20/04/2022 13:38;HO;464001
464001;20/04/2022;;20/04/2022 10:05;77;;20/04/2022 13:43;HO;464001
464001;20/04/2022;;20/04/2022 07:42;78;;20/04/2022 13:43;AB;464001
464001;20/04/2022;;20/04/2022 09:31;79;;20/04/2022 13:44;HO;464001
464001;20/04/2022;;20/04/2022 10:06;80;;20/04/2022 13:48;HO;464001
464001;20/04/2022;;20/04/2022 12:18;81;;20/04/2022 13:48;HO;464001
464001;20/04/2022;;20/04/2022 11:01;82;;20/04/2022 13:50;HO;464001
464001;20/04/2022;;19/04/2022 11:31;83;;20/04/2022 13:50;AB;464001
464001;20/04/2022;;20/04/2022 05:57;84;;20/04/2022 13:51;AB;464001
464001;20/04/2022;;20/04/2022 05:34;85;;20/04/2022 13:52;AB;464001
464001;20/04/2022;;20/04/2022 10:51;86;;20/04/2022 13:53;HO;464001
464001;20/04/2022;;20/04/2022 09:45;87;;20/04/2022 13:55;HO;464001
464001;20/04/2022;;20/04/2022 10:50;88;;20/04/2022 13:56;HO;464001
464001;20/04/2022;;19/04/2022 16:16;89;;20/04/2022 13:57;AB;464001
464001;20/04/2022;;20/04/2022 11:18;90;;20/04/2022 14:05;HO;464001
464001;20/04/2022;;20/04/2022 12:11;91;;20/04/2022 14:08;HO;464001
464001;20/04/2022;;20/04/2022 10:32;92;;20/04/2022 14:17;HO;464001
464001;20/04/2022;;18/04/2022 18:56;93;;20/04/2022 14:22;AB;464001
464001;20/04/2022;;18/04/2022 18:08;94;;20/04/2022 14:26;AB;464001
464001;20/04/2022;;20/04/2022 11:08;95;;20/04/2022 14:30;HO;464001
464001;20/04/2022;;20/04/2022 13:44;96;;20/04/2022 14:34;HO;464001
464001;20/04/2022;;20/04/2022 11:44;97;;20/04/2022 14:35;HO;464001
464001;20/04/2022;;20/04/2022 12:28;98;;20/04/2022 14:38;AB;464001
464001;20/04/2022;;20/04/2022 10:33;99;;20/04/2022 14:39;HO;464001
464001;20/04/2022;;20/04/2022 09:59;100;;20/04/2022 14:42;HO;464001
464001;20/04/2022;;20/04/2022 09:38;101;;20/04/2022 14:42;HO;464001
464001;20/04/2022;;20/04/2022 11:46;102;;20/04/2022 14:43;HO;464001
464001;20/04/2022;;20/04/2022 11:36;103;;20/04/2022 14:43;HO;464001
464001;20/04/2022;;20/04/2022 09:47;104;;20/04/2022 14:44;AB;464001
464001;20/04/2022;;20/04/2022 10:32;105;;20/04/2022 14:46;HO;464001
464001;20/04/2022;;20/04/2022 10:13;106;;20/04/2022 14:47;HO;464001
464001;20/04/2022;;20/04/2022 08:34;107;;20/04/2022 14:48;HO;464001
464001;20/04/2022;;20/04/2022 10:34;108;;20/04/2022 14:49;HO;464001
464001;20/04/2022;;20/04/2022 11:42;109;;20/04/2022 14:51;HO;464001
464001;20/04/2022;;20/04/2022 10:57;110;;20/04/2022 14:51;HO;464001
464001;20/04/2022;;20/04/2022 07:15;111;;20/04/2022 14:57;AB;464001
464001;20/04/2022;;20/04/2022 09:23;112;;20/04/2022 15:01;AB;464001
464001;20/04/2022;;20/04/2022 12:05;113;;20/04/2022 15:02;HO;464001
464001;20/04/2022;;20/04/2022 12:06;114;;20/04/2022 15:02;HO;464001
464001;20/04/2022;;20/04/2022 12:36;115;;20/04/2022 15:02;HO;464001
464001;20/04/2022;;20/04/2022 13:51;116;;20/04/2022 15:02;AB;464001
464001;20/04/2022;;20/04/2022 12:08;117;;20/04/2022 15:03;AB;464001
464001;20/04/2022;;20/04/2022 14:29;118;;20/04/2022 15:04;HO;464001
464001;20/04/2022;;20/04/2022 09:05;119;;20/04/2022 15:06;HO;464001
464001;20/04/2022;;20/04/2022 11:24;120;;20/04/2022 15:07;HO;464001
464001;20/04/2022;;20/04/2022 10:09;121;;20/04/2022 15:08;HO;464001
464001;20/04/2022;;20/04/2022 10:39;122;;20/04/2022 15:08;HO;464001
464001;20/04/2022;;20/04/2022 09:54;123;;20/04/2022 15:09;HO;464001
464001;20/04/2022;;20/04/2022 09:32;124;;20/04/2022 15:13;HO;464001
464001;20/04/2022;;20/04/2022 11:53;125;;20/04/2022 15:16;HO;464001
464001;20/04/2022;;20/04/2022 11:31;126;;20/04/2022 15:19;HO;464001
464001;20/04/2022;;20/04/2022 09:59;127;;20/04/2022 15:20;HO;464001
464001;20/04/2022;;20/04/2022 13:08;128;;20/04/2022 15:21;HO;464001
464001;20/04/2022;;20/04/2022 11:27;129;;20/04/2022 15:21;HO;464001
464001;20/04/2022;;20/04/2022 09:39;130;;20/04/2022 15:23;HO;464001
464001;20/04/2022;;20/04/2022 11:48;131;;20/04/2022 15:23;HO;464001
464001;20/04/2022;;20/04/2022 09:53;132;;20/04/2022 15:26;HO;464001
464001;20/04/2022;;20/04/2022 10:09;133;;20/04/2022 15:29;HO;464001
464001;20/04/2022;;20/04/2022 10:55;134;;20/04/2022 15:29;HO;464001
464001;20/04/2022;;20/04/2022 11:39;135;;20/04/2022 15:29;HO;464001
464001;20/04/2022;;20/04/2022 10:23;136;;20/04/2022 15:29;HO;464001
464001;20/04/2022;;20/04/2022 06:43;137;;20/04/2022 15:30;AB;464001
464001;20/04/2022;;20/04/2022 12:16;138;;20/04/2022 15:30;HO;464001
464001;20/04/2022;;20/04/2022 10:13;139;;20/04/2022 15:30;HO;464001
464001;20/04/2022;;20/04/2022 13:25;140;;20/04/2022 15:30;HO;464001
464001;20/04/2022;;20/04/2022 13:32;141;;20/04/2022 15:32;HO;464001
464001;20/04/2022;;20/04/2022 13:12;142;;20/04/2022 15:34;HO;464001
464001;20/04/2022;;20/04/2022 13:35;143;;20/04/2022 15:34;HO;464001
464001;20/04/2022;;20/04/2022 13:59;144;;20/04/2022 15:37;HO;464001
464001;20/04/2022;;20/04/2022 12:23;145;;20/04/2022 15:38;HO;464001
464001;20/04/2022;;20/04/2022 11:15;146;;20/04/2022 15:44;HO;464001
464001;20/04/2022;;20/04/2022 13:56;147;;20/04/2022 15:47;AB;464001
464001;20/04/2022;;20/04/2022 14:41;148;;20/04/2022 15:48;HO;464001
464001;20/04/2022;;20/04/2022 10:43;149;;20/04/2022 15:48;HO;464001
464001;20/04/2022;;20/04/2022 12:42;150;;20/04/2022 15:50;HO;464001
464001;20/04/2022;;20/04/2022 11:45;151;;20/04/2022 15:52;AB;464001
464001;20/04/2022;;20/04/2022 08:03;152;;20/04/2022 15:52;AB;464001
464001;20/04/2022;;20/04/2022 11:27;153;;20/04/2022 15:54;HO;464001
464001;20/04/2022;;20/04/2022 13:07;154;;20/04/2022 15:55;HO;464001
464001;20/04/2022;;20/04/2022 06:12;155;;20/04/2022 15:57;AB;464001
464001;20/04/2022;;20/04/2022 12:58;156;;20/04/2022 15:58;HO;464001
464001;20/04/2022;;20/04/2022 10:26;157;;20/04/2022 15:58;HO;464001
464001;20/04/2022;;20/04/2022 11:25;158;;20/04/2022 15:59;HO;464001
464001;20/04/2022;;20/04/2022 09:41;159;;20/04/2022 16:00;HO;464001
464001;20/04/2022;;20/04/2022 13:19;160;;20/04/2022 16:01;HO;464001
464001;20/04/2022;;20/04/2022 12:08;161;;20/04/2022 16:01;AB;464001
464001;20/04/2022;;20/04/2022 11:09;162;;20/04/2022 16:01;HO;464001
464001;20/04/2022;;20/04/2022 09:51;163;;20/04/2022 16:02;HO;464001
464001;20/04/2022;;20/04/2022 11:58;164;;20/04/2022 16:02;HO;464001
464001;20/04/2022;;17/04/2022 21:04;165;;20/04/2022 16:03;AB;464001
464001;20/04/2022;;20/04/2022 12:03;166;;20/04/2022 16:04;HO;464001
464001;20/04/2022;;20/04/2022 12:06;167;;20/04/2022 16:05;AB;464001
464001;20/04/2022;;20/04/2022 11:33;168;;20/04/2022 16:05;HO;464001
464001;20/04/2022;;20/04/2022 09:13;169;;20/04/2022 16:05;HO;464001
464001;20/04/2022;;20/04/2022 14:34;170;;20/04/2022 16:06;AB;464001
464001;20/04/2022;;20/04/2022 13:17;171;;20/04/2022 16:07;AB;464001
464001;20/04/2022;;20/04/2022 10:40;172;;20/04/2022 16:08;HO;464001
464001;20/04/2022;;20/04/2022 16:00;173;;20/04/2022 16:10;HO;464001
464001;20/04/2022;;20/04/2022 11:03;174;;20/04/2022 16:12;HO;464001
464001;20/04/2022;;20/04/2022 05:17;175;;20/04/2022 16:12;AB;464001
464001;20/04/2022;;17/04/2022 09:36;176;;20/04/2022 16:14;HO;464001
464001;20/04/2022;;20/04/2022 16:03;177;;20/04/2022 16:14;AB;464001
464001;20/04/2022;;20/04/2022 07:34;178;;20/04/2022 16:15;AB;464001
464001;20/04/2022;;20/04/2022 13:22;179;;20/04/2022 16:17;HO;464001
464001;20/04/2022;;20/04/2022 09:59;180;;20/04/2022 16:17;HO;464001
464001;20/04/2022;;20/04/2022 09:52;181;;20/04/2022 16:18;HO;464001
464001;20/04/2022;;20/04/2022 13:59;182;;20/04/2022 16:19;HO;464001
464001;20/04/2022;;20/04/2022 08:47;183;;20/04/2022 16:19;AB;464001
464001;20/04/2022;;20/04/2022 14:24;184;;20/04/2022 16:20;HO;464001
464001;20/04/2022;;20/04/2022 10:19;185;;20/04/2022 16:21;HO;464001
464001;20/04/2022;;20/04/2022 12:50;186;;20/04/2022 16:21;HO;464001
464001;20/04/2022;;20/04/2022 10:37;187;;20/04/2022 16:22;HO;464001
464001;20/04/2022;;20/04/2022 11:22;188;;20/04/2022 16:22;HO;464001
464001;20/04/2022;;20/04/2022 12:27;189;;20/04/2022 16:28;AB;464001
464001;20/04/2022;;20/04/2022 12:25;190;;20/04/2022 16:28;AB;464001
464001;20/04/2022;;20/04/2022 15:23;191;;20/04/2022 16:32;AB;464001
464001;20/04/2022;;20/04/2022 06:14;192;;20/04/2022 16:32;AB;464001
464001;20/04/2022;;20/04/2022 07:09;193;;20/04/2022 16:33;AB;464001
464001;20/04/2022;;20/04/2022 13:30;194;;20/04/2022 16:34;HO;464001
464001;20/04/2022;;20/04/2022 08:52;195;;20/04/2022 16:34;HO;464001
464001;20/04/2022;;20/04/2022 08:50;196;;20/04/2022 16:34;AB;464001
464001;20/04/2022;;20/04/2022 13:49;197;;20/04/2022 16:35;HO;464001
464001;20/04/2022;;20/04/2022 11:28;198;;20/04/2022 16:37;HO;464001
464001;20/04/2022;;20/04/2022 10:52;199;;20/04/2022 16:38;HO;464001
464001;20/04/2022;;20/04/2022 14:40;200;;20/04/2022 16:39;HO;464001
464001;20/04/2022;;20/04/2022 09:18;201;;20/04/2022 16:41;AB;464001
464001;20/04/2022;;20/04/2022 06:41;202;;20/04/2022 16:41;AB;464001
464001;20/04/2022;;20/04/2022 10:50;203;;20/04/2022 16:41;HO;464001
464001;20/04/2022;;20/04/2022 12:10;204;;20/04/2022 16:42;HO;464001
464001;20/04/2022;;20/04/2022 10:47;205;;20/04/2022 16:44;AB;464001
464001;20/04/2022;;20/04/2022 14:14;206;;20/04/2022 16:45;HO;464001
464001;20/04/2022;;20/04/2022 12:15;207;;20/04/2022 16:50;HO;464001
464001;20/04/2022;;20/04/2022 12:15;208;;20/04/2022 16:50;HO;464001
464001;20/04/2022;;20/04/2022 11:12;209;;20/04/2022 16:51;AB;464001
464001;20/04/2022;;20/04/2022 07:30;210;;20/04/2022 16:52;HO;464001
464001;20/04/2022;;20/04/2022 11:29;211;;20/04/2022 16:53;HO;464001
464001;20/04/2022;;20/04/2022 06:36;212;;20/04/2022 16:53;AB;464001
464001;20/04/2022;;20/04/2022 13:50;213;;20/04/2022 16:54;HO;464001
464001;20/04/2022;;20/04/2022 07:44;214;;20/04/2022 16:54;AB;464001
464001;20/04/2022;;20/04/2022 14:39;215;;20/04/2022 16:55;HO;464001
464001;20/04/2022;;20/04/2022 13:43;216;;20/04/2022 16:55;HO;464001
464001;20/04/2022;;20/04/2022 11:50;217;;20/04/2022 16:56;AB;464001
464001;20/04/2022;;20/04/2022 07:50;218;;20/04/2022 16:58;AB;464001
464001;20/04/2022;;20/04/2022 14:21;219;;20/04/2022 17:01;HO;464001
464001;20/04/2022;;20/04/2022 07:58;220;;20/04/2022 17:01;HO;464001
464001;20/04/2022;;20/04/2022 12:25;221;;20/04/2022 17:04;AB;464001
464001;20/04/2022;;20/04/2022 12:24;222;;20/04/2022 17:04;HO;464001
464001;20/04/2022;;20/04/2022 12:22;223;;20/04/2022 17:05;HO;464001
464001;20/04/2022;;20/04/2022 08:13;224;;20/04/2022 17:05;HO;464001
464001;20/04/2022;;20/04/2022 08:10;225;;20/04/2022 17:06;HO;464001
464001;20/04/2022;;20/04/2022 08:12;226;;20/04/2022 17:06;AB;464001
464001;20/04/2022;;20/04/2022 10:06;227;;20/04/2022 17:07;HO;464001
464001;20/04/2022;;20/04/2022 15:25;228;;20/04/2022 17:07;AB;464001
464001;20/04/2022;;20/04/2022 11:40;229;;20/04/2022 17:08;HO;464001
464001;20/04/2022;;20/04/2022 06:56;230;;20/04/2022 17:09;AB;464001
464001;20/04/2022;;20/04/2022 15:13;231;;20/04/2022 17:10;HO;464001
464001;20/04/2022;;20/04/2022 09:29;232;;20/04/2022 17:10;AB;464001
464001;20/04/2022;;20/04/2022 08:07;233;;20/04/2022 17:10;AB;464001
464001;20/04/2022;;20/04/2022 11:54;234;;20/04/2022 17:11;HO;464001
464001;20/04/2022;;20/04/2022 06:42;235;;20/04/2022 17:12;AB;464001
464001;20/04/2022;;20/04/2022 06:49;236;;20/04/2022 17:12;AB;464001
464001;20/04/2022;;20/04/2022 11:38;237;;20/04/2022 17:13;HO;464001
464001;20/04/2022;;20/04/2022 13:19;238;;20/04/2022 17:14;HO;464001
464001;20/04/2022;;20/04/2022 09:29;239;;20/04/2022 17:16;HO;464001
464001;20/04/2022;;20/04/2022 07:47;240;;20/04/2022 17:24;HO;464001
464001;20/04/2022;;20/04/2022 14:21;241;;20/04/2022 17:24;HO;464001
464001;20/04/2022;;20/04/2022 09:11;242;;20/04/2022 17:24;AB;464001
464001;20/04/2022;;20/04/2022 15:42;243;;20/04/2022 17:25;HO;464001
464001;20/04/2022;;20/04/2022 05:42;244;;20/04/2022 17:26;AB;464001
464001;20/04/2022;;20/04/2022 16:04;245;;20/04/2022 17:28;AB;464001
464001;20/04/2022;;20/04/2022 14:02;246;;20/04/2022 17:28;HO;464001
464001;20/04/2022;;20/04/2022 13:53;247;;20/04/2022 17:29;AB;464001
464001;20/04/2022;;20/04/2022 11:15;248;;20/04/2022 17:32;HO;464001
464001;20/04/2022;;20/04/2022 13:19;249;;20/04/2022 17:33;HO;464001
464001;20/04/2022;;20/04/2022 08:22;250;;20/04/2022 17:33;HO;464001
464001;20/04/2022;;20/04/2022 17:27;251;;20/04/2022 17:34;HO;464001
464001;20/04/2022;;20/04/2022 14:45;252;;20/04/2022 17:34;AB;464001
464001;20/04/2022;;20/04/2022 14:42;253;;20/04/2022 17:36;HO;464001
464001;20/04/2022;;20/04/2022 14:14;254;;20/04/2022 17:39;HO;464001
464001;20/04/2022;;20/04/2022 14:39;255;;20/04/2022 17:41;HO;464001
464001;20/04/2022;;20/04/2022 07:59;256;;20/04/2022 17:41;HO;464001
464001;20/04/2022;;20/04/2022 08:55;257;;20/04/2022 17:41;HO;464001
464001;20/04/2022;;20/04/2022 12:21;258;;20/04/2022 17:41;HO;464001
464001;20/04/2022;;20/04/2022 11:17;259;;20/04/2022 17:42;HO;464001
464001;20/04/2022;;20/04/2022 07:54;260;;20/04/2022 17:43;AB;464001
464001;20/04/2022;;18/04/2022 22:17;261;;20/04/2022 17:43;AB;464001
464001;20/04/2022;;20/04/2022 09:12;262;;20/04/2022 17:44;HO;464001
464001;20/04/2022;;20/04/2022 14:48;263;;20/04/2022 17:45;HO;464001
464001;20/04/2022;;20/04/2022 10:03;264;;20/04/2022 17:46;HO;464001
464001;20/04/2022;;20/04/2022 14:14;265;;20/04/2022 17:46;HO;464001
464001;20/04/2022;;20/04/2022 12:21;266;;20/04/2022 17:47;HO;464001
464001;20/04/2022;;20/04/2022 10:39;267;;20/04/2022 17:49;HO;464001
464001;20/04/2022;;20/04/2022 11:23;268;;20/04/2022 17:49;HO;464001
464001;20/04/2022;;20/04/2022 08:32;269;;20/04/2022 17:50;HO;464001
464001;20/04/2022;;20/04/2022 07:13;270;;20/04/2022 17:52;AB;464001
464001;20/04/2022;;20/04/2022 16:13;271;;20/04/2022 17:53;HO;464001
464001;20/04/2022;;20/04/2022 08:16;272;;20/04/2022 17:54;HO;464001
464001;20/04/2022;;20/04/2022 17:17;273;;20/04/2022 17:55;HO;464001
464001;20/04/2022;;20/04/2022 10:53;274;;20/04/2022 17:55;HO;464001
464001;20/04/2022;;20/04/2022 08:57;275;;20/04/2022 17:56;HO;464001
464001;20/04/2022;;20/04/2022 13:22;276;;20/04/2022 18:01;HO;464001
464001;20/04/2022;;20/04/2022 10:11;277;;20/04/2022 18:03;HO;464001
464001;20/04/2022;;20/04/2022 11:12;278;;20/04/2022 18:04;HO;464001
464001;20/04/2022;;20/04/2022 11:37;279;;20/04/2022 18:05;HO;464001
464001;20/04/2022;;20/04/2022 08:08;280;;20/04/2022 18:05;AB;464001
464001;20/04/2022;;20/04/2022 08:32;281;;20/04/2022 18:07;AB;464001
464001;20/04/2022;;20/04/2022 07:39;282;;20/04/2022 18:08;AB;464001
464001;20/04/2022;;20/04/2022 09:59;283;;20/04/2022 18:08;AB;464001
464001;20/04/2022;;20/04/2022 15:59;284;;20/04/2022 18:10;HO;464001
464001;20/04/2022;;20/04/2022 10:00;285;;20/04/2022 18:12;HO;464001
464001;20/04/2022;;20/04/2022 10:54;286;;20/04/2022 18:12;HO;464001
464001;20/04/2022;;20/04/2022 11:12;287;;20/04/2022 18:12;HO;464001
464001;20/04/2022;;20/04/2022 13:23;288;;20/04/2022 18:12;HO;464001
464001;20/04/2022;;20/04/2022 08:39;289;;20/04/2022 18:14;AB;464001
464001;20/04/2022;;20/04/2022 10:20;290;;20/04/2022 18:15;AB;464001
464001;20/04/2022;;20/04/2022 09:24;291;;20/04/2022 18:15;AB;464001
464001;20/04/2022;;20/04/2022 09:11;292;;20/04/2022 18:16;AB;464001
464001;20/04/2022;;20/04/2022 14:24;293;;20/04/2022 18:17;HO;464001
464001;20/04/2022;;20/04/2022 15:09;294;;20/04/2022 18:19;HO;464001
464001;20/04/2022;;20/04/2022 13:37;295;;20/04/2022 18:19;HO;464001
464001;20/04/2022;;20/04/2022 09:40;296;;20/04/2022 18:21;AB;464001
464001;20/04/2022;;20/04/2022 10:44;297;;20/04/2022 18:21;HO;464001
464001;20/04/2022;;20/04/2022 15:21;298;;20/04/2022 18:22;HO;464001
464001;20/04/2022;;20/04/2022 15:19;299;;20/04/2022 18:23;HO;464001
464001;20/04/2022;;20/04/2022 15:19;300;;20/04/2022 18:23;HO;464001
464001;20/04/2022;;20/04/2022 08:05;301;;20/04/2022 18:24;AB;464001
464001;20/04/2022;;20/04/2022 14:08;302;;20/04/2022 18:24;HO;464001
464001;20/04/2022;;20/04/2022 14:19;303;;20/04/2022 18:24;HO;464001
464001;20/04/2022;;20/04/2022 07:33;304;;20/04/2022 18:25;AB;464001
464001;20/04/2022;;20/04/2022 10:23;305;;20/04/2022 18:27;HO;464001
464001;20/04/2022;;20/04/2022 15:38;306;;20/04/2022 18:27;HO;464001
464001;20/04/2022;;20/04/2022 08:30;307;;20/04/2022 18:30;AB;464001
464001;20/04/2022;;20/04/2022 07:57;308;;20/04/2022 18:30;AB;464001
464001;20/04/2022;;20/04/2022 12:32;309;;20/04/2022 18:31;HO;464001
464001;20/04/2022;;20/04/2022 14:02;310;;20/04/2022 18:32;HO;464001
464001;20/04/2022;;20/04/2022 15:39;311;;20/04/2022 18:35;HO;464001
464001;20/04/2022;;18/04/2022 12:15;312;;20/04/2022 18:36;HO;464001
464001;20/04/2022;;20/04/2022 14:25;313;;20/04/2022 18:39;HO;464001
464001;20/04/2022;;20/04/2022 10:39;314;;20/04/2022 18:39;HO;464001
464001;20/04/2022;;20/04/2022 09:45;315;;20/04/2022 18:40;AB;464001
464001;20/04/2022;;20/04/2022 08:10;316;;20/04/2022 18:41;AB;464001
464001;20/04/2022;;20/04/2022 09:32;317;;20/04/2022 18:42;HO;464001
464001;20/04/2022;;20/04/2022 07:36;318;;20/04/2022 18:42;AB;464001
464001;20/04/2022;;20/04/2022 08:35;319;;20/04/2022 18:43;HO;464001
464001;20/04/2022;;20/04/2022 09:01;320;;20/04/2022 18:43;HO;464001
464001;20/04/2022;;20/04/2022 10:29;321;;20/04/2022 18:44;AB;464001
464001;20/04/2022;;20/04/2022 09:05;322;;20/04/2022 18:46;HO;464001
464001;20/04/2022;;20/04/2022 10:17;323;;20/04/2022 18:48;HO;464001
464001;20/04/2022;;20/04/2022 09:49;324;;20/04/2022 18:48;HO;464001
464001;20/04/2022;;20/04/2022 09:56;325;;20/04/2022 18:49;AB;464001
464001;20/04/2022;;20/04/2022 13:48;326;;20/04/2022 18:51;AB;464001
464001;20/04/2022;;20/04/2022 15:20;327;;20/04/2022 18:52;HO;464001
464001;20/04/2022;;20/04/2022 15:19;328;;20/04/2022 18:52;HO;464001
464001;20/04/2022;;20/04/2022 16:22;329;;20/04/2022 18:52;HO;464001
464001;20/04/2022;;20/04/2022 14:08;330;;20/04/2022 18:53;HO;464001
