CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/04/2022;;20/04/2022 08:50;0;;20/04/2022 12:49;HO;464006
464006;20/04/2022;;20/04/2022 11:46;1;;20/04/2022 15:00;HO;464006
464006;20/04/2022;;20/04/2022 10:21;2;;20/04/2022 15:46;HO;464006
464006;20/04/2022;;20/04/2022 07:29;3;;20/04/2022 16:05;AB;464006
464006;20/04/2022;;20/04/2022 14:27;4;;20/04/2022 16:49;HO;464006
464006;20/04/2022;;20/04/2022 09:55;5;;20/04/2022 17:13;HO;464006
464006;20/04/2022;;20/04/2022 12:08;6;;20/04/2022 17:14;HO;464006
464006;20/04/2022;;20/04/2022 08:42;7;;20/04/2022 17:49;AB;464006
464006;20/04/2022;;20/04/2022 07:23;8;;20/04/2022 18:07;AB;464006
464006;20/04/2022;;20/04/2022 07:54;9;;20/04/2022 18:43;AB;464006
464006;20/04/2022;;20/04/2022 16:43;10;;20/04/2022 19:55;HO;464006
