CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/04/2022;;19/04/2022 05:58;0;;20/04/2022 03:46;AB;464011
464011;20/04/2022;;17/04/2022 17:17;1;;20/04/2022 07:11;AB;464011
464011;20/04/2022;;18/04/2022 23:52;2;;20/04/2022 07:42;AB;464011
464011;20/04/2022;;19/04/2022 13:00;3;;20/04/2022 08:34;AB;464011
464011;20/04/2022;;03/04/2022 20:07;4;;20/04/2022 08:51;AB;464011
464011;20/04/2022;;18/04/2022 19:11;5;;20/04/2022 09:08;AB;464011
464011;20/04/2022;;20/04/2022 09:47;6;;20/04/2022 09:52;HO;464011
464011;20/04/2022;;20/04/2022 10:09;7;;20/04/2022 10:10;HO;464011
464011;20/04/2022;;20/04/2022 07:03;8;;20/04/2022 10:24;HO;464011
464011;20/04/2022;;20/04/2022 06:47;9;;20/04/2022 10:52;AB;464011
464011;20/04/2022;;20/04/2022 10:49;10;;20/04/2022 10:57;HO;464011
464011;20/04/2022;;20/04/2022 08:33;11;;20/04/2022 11:57;HO;464011
464011;20/04/2022;;20/04/2022 10:46;12;;20/04/2022 12:07;AB;464011
464011;20/04/2022;;20/04/2022 10:30;13;;20/04/2022 12:09;AB;464011
464011;20/04/2022;;20/04/2022 09:36;14;;20/04/2022 12:23;HO;464011
464011;20/04/2022;;20/04/2022 10:24;15;;20/04/2022 12:53;AB;464011
464011;20/04/2022;;20/04/2022 08:31;16;;20/04/2022 12:55;HO;464011
464011;20/04/2022;;20/04/2022 09:19;17;;20/04/2022 12:55;AB;464011
464011;20/04/2022;;20/04/2022 07:01;18;;20/04/2022 13:06;AB;464011
464011;20/04/2022;;19/04/2022 13:17;19;;20/04/2022 13:08;HO;464011
464011;20/04/2022;;20/04/2022 05:38;20;;20/04/2022 13:52;AB;464011
464011;20/04/2022;;20/04/2022 11:33;21;;20/04/2022 13:54;AB;464011
464011;20/04/2022;;20/04/2022 12:10;22;;20/04/2022 13:55;HO;464011
464011;20/04/2022;;20/04/2022 11:21;23;;20/04/2022 14:06;AB;464011
464011;20/04/2022;;20/04/2022 05:50;24;;20/04/2022 14:24;AB;464011
464011;20/04/2022;;20/04/2022 13:19;25;;20/04/2022 14:35;AB;464011
464011;20/04/2022;;20/04/2022 08:01;26;;20/04/2022 14:41;AB;464011
464011;20/04/2022;;20/04/2022 13:23;27;;20/04/2022 14:41;AB;464011
464011;20/04/2022;;20/04/2022 10:30;28;;20/04/2022 14:44;HO;464011
464011;20/04/2022;;20/04/2022 14:10;29;;20/04/2022 14:44;HO;464011
464011;20/04/2022;;20/04/2022 11:21;30;;20/04/2022 14:46;HO;464011
464011;20/04/2022;;20/04/2022 07:38;31;;20/04/2022 14:49;AB;464011
464011;20/04/2022;;20/04/2022 06:42;32;;20/04/2022 14:53;AB;464011
464011;20/04/2022;;20/04/2022 06:50;33;;20/04/2022 14:53;AB;464011
464011;20/04/2022;;20/04/2022 06:46;34;;20/04/2022 14:54;AB;464011
464011;20/04/2022;;20/04/2022 09:31;35;;20/04/2022 15:09;AB;464011
464011;20/04/2022;;20/04/2022 15:15;36;;20/04/2022 15:15;AB;464011
464011;20/04/2022;;20/04/2022 12:40;37;;20/04/2022 15:16;AB;464011
464011;20/04/2022;;20/04/2022 10:38;38;;20/04/2022 15:24;AB;464011
464011;20/04/2022;;20/04/2022 11:42;39;;20/04/2022 15:25;AB;464011
464011;20/04/2022;;20/04/2022 09:50;40;;20/04/2022 15:26;HO;464011
464011;20/04/2022;;20/04/2022 06:50;41;;20/04/2022 15:33;HO;464011
464011;20/04/2022;;20/04/2022 11:20;42;;20/04/2022 15:41;HO;464011
464011;20/04/2022;;20/04/2022 14:20;43;;20/04/2022 15:56;AB;464011
464011;20/04/2022;;20/04/2022 10:12;44;;20/04/2022 15:57;HO;464011
464011;20/04/2022;;20/04/2022 10:48;45;;20/04/2022 15:58;HO;464011
464011;20/04/2022;;20/04/2022 10:29;46;;20/04/2022 15:59;HO;464011
464011;20/04/2022;;20/04/2022 12:30;47;;20/04/2022 16:02;HO;464011
464011;20/04/2022;;20/04/2022 13:00;48;;20/04/2022 16:08;HO;464011
464011;20/04/2022;;20/04/2022 07:34;49;;20/04/2022 16:09;AB;464011
464011;20/04/2022;;20/04/2022 13:23;50;;20/04/2022 16:13;HO;464011
464011;20/04/2022;;15/02/2022 17:37;51;;20/04/2022 16:19;AB;464011
464011;20/04/2022;;20/04/2022 08:25;52;;20/04/2022 16:23;AB;464011
464011;20/04/2022;;20/04/2022 12:46;53;;20/04/2022 16:25;HO;464011
464011;20/04/2022;;20/04/2022 07:36;54;;20/04/2022 16:27;AB;464011
464011;20/04/2022;;20/04/2022 14:17;55;;20/04/2022 16:28;HO;464011
464011;20/04/2022;;20/04/2022 06:10;56;;20/04/2022 16:31;AB;464011
464011;20/04/2022;;20/04/2022 07:00;57;;20/04/2022 16:33;AB;464011
464011;20/04/2022;;20/04/2022 12:43;58;;20/04/2022 16:36;HO;464011
464011;20/04/2022;;20/04/2022 10:45;59;;20/04/2022 16:37;HO;464011
464011;20/04/2022;;20/04/2022 10:28;60;;20/04/2022 16:38;HO;464011
464011;20/04/2022;;20/04/2022 07:28;61;;20/04/2022 16:47;AB;464011
464011;20/04/2022;;20/04/2022 13:30;62;;20/04/2022 16:48;HO;464011
464011;20/04/2022;;20/04/2022 08:15;63;;20/04/2022 16:52;HO;464011
464011;20/04/2022;;20/04/2022 11:40;64;;20/04/2022 16:56;HO;464011
464011;20/04/2022;;20/04/2022 07:31;65;;20/04/2022 16:59;AB;464011
464011;20/04/2022;;20/04/2022 10:50;66;;20/04/2022 17:01;HO;464011
464011;20/04/2022;;20/04/2022 13:35;67;;20/04/2022 17:03;HO;464011
464011;20/04/2022;;20/04/2022 11:22;68;;20/04/2022 17:08;HO;464011
464011;20/04/2022;;20/04/2022 12:34;69;;20/04/2022 17:12;HO;464011
464011;20/04/2022;;20/04/2022 11:57;70;;20/04/2022 17:12;AB;464011
464011;20/04/2022;;20/04/2022 07:20;71;;20/04/2022 17:13;HO;464011
464011;20/04/2022;;20/04/2022 07:05;72;;20/04/2022 17:22;AB;464011
464011;20/04/2022;;20/04/2022 10:44;73;;20/04/2022 17:26;HO;464011
464011;20/04/2022;;20/04/2022 07:40;74;;20/04/2022 17:26;AB;464011
464011;20/04/2022;;20/04/2022 09:24;75;;20/04/2022 17:29;HO;464011
464011;20/04/2022;;20/04/2022 12:42;76;;20/04/2022 17:31;HO;464011
464011;20/04/2022;;20/04/2022 10:52;77;;20/04/2022 17:40;HO;464011
464011;20/04/2022;;20/04/2022 10:52;78;;20/04/2022 17:42;HO;464011
464011;20/04/2022;;20/04/2022 14:54;79;;20/04/2022 17:51;HO;464011
464011;20/04/2022;;20/04/2022 14:55;80;;20/04/2022 17:51;HO;464011
464011;20/04/2022;;20/04/2022 10:58;81;;20/04/2022 17:58;HO;464011
464011;20/04/2022;;20/04/2022 08:17;82;;20/04/2022 17:58;AB;464011
464011;20/04/2022;;20/04/2022 15:28;83;;20/04/2022 17:58;HO;464011
464011;20/04/2022;;20/04/2022 08:37;84;;20/04/2022 18:00;AB;464011
464011;20/04/2022;;20/04/2022 14:54;85;;20/04/2022 18:00;AB;464011
464011;20/04/2022;;20/04/2022 14:08;86;;20/04/2022 18:03;HO;464011
464011;20/04/2022;;20/04/2022 14:06;87;;20/04/2022 18:03;HO;464011
464011;20/04/2022;;20/04/2022 10:02;88;;20/04/2022 18:16;HO;464011
464011;20/04/2022;;20/04/2022 13:10;89;;20/04/2022 18:18;HO;464011
464011;20/04/2022;;20/04/2022 08:27;90;;20/04/2022 18:22;AB;464011
464011;20/04/2022;;20/04/2022 10:15;91;;20/04/2022 18:23;AB;464011
464011;20/04/2022;;20/04/2022 08:18;92;;20/04/2022 18:33;AB;464011
464011;20/04/2022;;20/04/2022 07:22;93;;20/04/2022 18:39;AB;464011
464011;20/04/2022;;20/04/2022 12:03;94;;20/04/2022 18:47;HO;464011
464011;20/04/2022;;20/04/2022 06:42;95;;20/04/2022 19:00;HO;464011
464011;20/04/2022;;20/04/2022 12:30;96;;20/04/2022 19:04;HO;464011
464011;20/04/2022;;20/04/2022 08:28;97;;20/04/2022 19:09;HO;464011
464011;20/04/2022;;20/04/2022 11:21;98;;20/04/2022 19:23;HO;464011
464011;20/04/2022;;20/04/2022 19:22;99;;20/04/2022 19:23;HO;464011
464011;20/04/2022;;20/04/2022 09:21;100;;20/04/2022 19:26;AB;464011
464011;20/04/2022;;20/04/2022 10:32;101;;20/04/2022 19:27;AB;464011
464011;20/04/2022;;20/04/2022 08:10;102;;20/04/2022 19:31;AB;464011
464011;20/04/2022;;20/04/2022 07:37;103;;20/04/2022 19:32;AB;464011
464011;20/04/2022;;20/04/2022 07:17;104;;20/04/2022 19:46;AB;464011
464011;20/04/2022;;20/04/2022 08:44;105;;20/04/2022 19:54;AB;464011
464011;20/04/2022;;20/04/2022 13:25;106;;20/04/2022 19:58;AB;464011
464011;20/04/2022;;20/04/2022 11:15;107;;20/04/2022 20:15;HO;464011
464011;20/04/2022;;20/04/2022 10:04;108;;20/04/2022 20:29;AB;464011
464011;20/04/2022;;20/04/2022 07:44;109;;20/04/2022 20:30;AB;464011
464011;20/04/2022;;20/04/2022 12:52;110;;20/04/2022 21:30;AB;464011
464011;20/04/2022;;20/04/2022 13:57;111;;20/04/2022 21:42;AB;464011
464011;20/04/2022;;20/04/2022 13:14;112;;20/04/2022 21:44;AB;464011
464011;20/04/2022;;20/04/2022 13:04;113;;20/04/2022 22:48;AB;464011
464011;20/04/2022;;20/04/2022 19:13;114;;20/04/2022 23:09;HO;464011
464011;20/04/2022;;20/04/2022 07:43;115;;20/04/2022 23:10;AB;464011
464011;20/04/2022;;20/04/2022 09:19;116;;20/04/2022 23:31;AB;464011
464011;20/04/2022;;20/04/2022 08:18;117;;20/04/2022 23:49;AB;464011
464011;21/04/2022;;20/04/2022 20:13;118;;21/04/2022 00:02;HO;464011
464011;21/04/2022;;20/04/2022 19:23;119;;21/04/2022 00:09;HO;464011
