CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/04/2022;ENTREES;2;0;0
464009;20/04/2022;SORTIES;2;0;0
464009;20/04/2022;ENTREES;3;0;0
464009;20/04/2022;SORTIES;3;0;0
464009;20/04/2022;ENTREES;4;0;0
464009;20/04/2022;SORTIES;4;0;0
464009;20/04/2022;ENTREES;5;0;1
464009;20/04/2022;SORTIES;5;0;0
464009;20/04/2022;ENTREES;6;0;11
464009;20/04/2022;SORTIES;6;0;1
464009;20/04/2022;ENTREES;7;6;29
464009;20/04/2022;SORTIES;7;0;2
464009;20/04/2022;ENTREES;8;5;21
464009;20/04/2022;SORTIES;8;0;0
464009;20/04/2022;ENTREES;9;12;6
464009;20/04/2022;SORTIES;9;0;1
464009;20/04/2022;ENTREES;10;15;2
464009;20/04/2022;SORTIES;10;4;5
464009;20/04/2022;ENTREES;11;13;4
464009;20/04/2022;SORTIES;11;1;2
464009;20/04/2022;ENTREES;12;6;1
464009;20/04/2022;SORTIES;12;5;0
464009;20/04/2022;ENTREES;13;11;4
464009;20/04/2022;SORTIES;13;4;0
464009;20/04/2022;ENTREES;14;12;1
464009;20/04/2022;SORTIES;14;13;2
464009;20/04/2022;ENTREES;15;7;1
464009;20/04/2022;SORTIES;15;5;4
464009;20/04/2022;ENTREES;16;7;2
464009;20/04/2022;SORTIES;16;10;11
464009;20/04/2022;ENTREES;17;8;3
464009;20/04/2022;SORTIES;17;18;25
464009;20/04/2022;ENTREES;18;6;1
464009;20/04/2022;SORTIES;18;18;19
464009;20/04/2022;ENTREES;19;6;2
464009;20/04/2022;SORTIES;19;9;9
464009;20/04/2022;ENTREES;20;0;2
464009;20/04/2022;SORTIES;20;2;6
464009;20/04/2022;ENTREES;21;0;0
464009;20/04/2022;SORTIES;21;1;1
464009;20/04/2022;ENTREES;22;0;0
464009;20/04/2022;SORTIES;22;1;0
464009;20/04/2022;ENTREES;23;0;0
464009;20/04/2022;SORTIES;23;5;0
464009;21/04/2022;ENTREES;0;0;0
464009;21/04/2022;SORTIES;0;16;3
464009;21/04/2022;ENTREES;1;0;0
464009;21/04/2022;SORTIES;1;0;0
