CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/04/2022;ENTREES;2;0;0
464011;20/04/2022;SORTIES;2;0;0
464011;20/04/2022;ENTREES;3;0;0
464011;20/04/2022;SORTIES;3;0;1
464011;20/04/2022;ENTREES;4;0;0
464011;20/04/2022;SORTIES;4;0;0
464011;20/04/2022;ENTREES;5;0;2
464011;20/04/2022;SORTIES;5;0;0
464011;20/04/2022;ENTREES;6;2;5
464011;20/04/2022;SORTIES;6;0;0
464011;20/04/2022;ENTREES;7;2;14
464011;20/04/2022;SORTIES;7;0;2
464011;20/04/2022;ENTREES;8;4;9
464011;20/04/2022;SORTIES;8;0;2
464011;20/04/2022;ENTREES;9;4;4
464011;20/04/2022;SORTIES;9;1;1
464011;20/04/2022;ENTREES;10;14;7
464011;20/04/2022;SORTIES;10;3;1
464011;20/04/2022;ENTREES;11;8;4
464011;20/04/2022;SORTIES;11;1;0
464011;20/04/2022;ENTREES;12;9;3
464011;20/04/2022;SORTIES;12;2;4
464011;20/04/2022;ENTREES;13;5;9
464011;20/04/2022;SORTIES;13;2;3
464011;20/04/2022;ENTREES;14;6;2
464011;20/04/2022;SORTIES;14;3;9
464011;20/04/2022;ENTREES;15;1;1
464011;20/04/2022;SORTIES;15;6;6
464011;20/04/2022;ENTREES;16;0;1
464011;20/04/2022;SORTIES;16;11;8
464011;20/04/2022;ENTREES;17;0;1
464011;20/04/2022;SORTIES;17;14;4
464011;20/04/2022;ENTREES;18;0;2
464011;20/04/2022;SORTIES;18;5;6
464011;20/04/2022;ENTREES;19;3;0
464011;20/04/2022;SORTIES;19;5;7
464011;20/04/2022;ENTREES;20;1;0
464011;20/04/2022;SORTIES;20;1;2
464011;20/04/2022;ENTREES;21;0;1
464011;20/04/2022;SORTIES;21;0;3
464011;20/04/2022;ENTREES;22;0;0
464011;20/04/2022;SORTIES;22;0;1
464011;20/04/2022;ENTREES;23;0;0
464011;20/04/2022;SORTIES;23;1;3
464011;21/04/2022;ENTREES;0;0;0
464011;21/04/2022;SORTIES;0;2;0
464011;21/04/2022;ENTREES;1;0;0
464011;21/04/2022;SORTIES;1;0;0
