CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/04/2022;;20/04/2022 00:39;0;;20/04/2022 02:22;AB;464002
464002;20/04/2022;;19/04/2022 21:46;1;;20/04/2022 06:44;AB;464002
464002;20/04/2022;;18/04/2022 18:42;2;;20/04/2022 07:25;AB;464002
464002;20/04/2022;;19/04/2022 18:00;3;;20/04/2022 07:25;AB;464002
464002;20/04/2022;;19/04/2022 19:31;4;;20/04/2022 08:08;AB;464002
464002;20/04/2022;;19/04/2022 21:37;5;;20/04/2022 08:51;AB;464002
464002;20/04/2022;;20/04/2022 08:04;6;;20/04/2022 09:03;AB;464002
464002;20/04/2022;;20/04/2022 08:41;7;;20/04/2022 09:12;AB;464002
464002;20/04/2022;;20/04/2022 09:53;8;;20/04/2022 09:57;HO;464002
464002;20/04/2022;;20/04/2022 08:35;9;;20/04/2022 10:34;AB;464002
464002;20/04/2022;;19/04/2022 22:42;10;;20/04/2022 10:34;AB;464002
464002;20/04/2022;;20/04/2022 07:50;11;;20/04/2022 10:35;HO;464002
464002;20/04/2022;;20/04/2022 08:58;12;;20/04/2022 11:07;HO;464002
464002;20/04/2022;;20/04/2022 08:48;13;;20/04/2022 11:16;HO;464002
464002;20/04/2022;;20/04/2022 09:15;14;;20/04/2022 11:31;HO;464002
464002;20/04/2022;;20/04/2022 09:28;15;;20/04/2022 11:39;AB;464002
464002;20/04/2022;;20/04/2022 08:55;16;;20/04/2022 12:05;HO;464002
464002;20/04/2022;;19/04/2022 20:33;17;;20/04/2022 12:07;AB;464002
464002;20/04/2022;;20/04/2022 07:26;18;;20/04/2022 12:10;AB;464002
464002;20/04/2022;;20/04/2022 12:14;19;;20/04/2022 12:15;HO;464002
464002;20/04/2022;;20/04/2022 09:23;20;;20/04/2022 12:18;AB;464002
464002;20/04/2022;;20/04/2022 10:18;21;;20/04/2022 12:18;HO;464002
464002;20/04/2022;;20/04/2022 10:17;22;;20/04/2022 12:20;HO;464002
464002;20/04/2022;;18/04/2022 16:10;23;;20/04/2022 12:30;AB;464002
464002;20/04/2022;;20/04/2022 10:59;24;;20/04/2022 12:58;HO;464002
464002;20/04/2022;;20/04/2022 07:54;25;;20/04/2022 13:14;AB;464002
464002;20/04/2022;;20/04/2022 08:10;26;;20/04/2022 13:20;AB;464002
464002;20/04/2022;;20/04/2022 09:13;27;;20/04/2022 13:33;HO;464002
464002;20/04/2022;;20/04/2022 11:22;28;;20/04/2022 13:34;HO;464002
464002;20/04/2022;;20/04/2022 12:42;29;;20/04/2022 13:37;AB;464002
464002;20/04/2022;;20/04/2022 12:48;30;;20/04/2022 13:38;HO;464002
464002;20/04/2022;;19/04/2022 21:19;31;;20/04/2022 14:05;AB;464002
464002;20/04/2022;;19/04/2022 22:10;32;;20/04/2022 14:07;AB;464002
464002;20/04/2022;;20/04/2022 13:23;33;;20/04/2022 14:20;HO;464002
464002;20/04/2022;;20/04/2022 13:56;34;;20/04/2022 14:28;HO;464002
464002;20/04/2022;;20/04/2022 10:55;35;;20/04/2022 14:29;HO;464002
464002;20/04/2022;;20/04/2022 12:56;36;;20/04/2022 14:53;HO;464002
464002;20/04/2022;;20/04/2022 09:29;37;;20/04/2022 15:23;AB;464002
464002;20/04/2022;;20/04/2022 12:42;38;;20/04/2022 15:26;HO;464002
464002;20/04/2022;;20/04/2022 13:06;39;;20/04/2022 15:29;HO;464002
464002;20/04/2022;;20/04/2022 10:44;40;;20/04/2022 15:57;HO;464002
464002;20/04/2022;;20/04/2022 07:01;41;;20/04/2022 16:05;AB;464002
464002;20/04/2022;;20/04/2022 10:21;42;;20/04/2022 16:06;HO;464002
464002;20/04/2022;;20/04/2022 11:50;43;;20/04/2022 16:13;AB;464002
464002;20/04/2022;;20/04/2022 14:15;44;;20/04/2022 16:18;HO;464002
464002;20/04/2022;;20/04/2022 09:11;45;;20/04/2022 16:19;AB;464002
464002;20/04/2022;;20/04/2022 07:39;46;;20/04/2022 16:26;AB;464002
464002;20/04/2022;;20/04/2022 14:07;47;;20/04/2022 16:27;AB;464002
464002;20/04/2022;;20/04/2022 14:03;48;;20/04/2022 16:27;AB;464002
464002;20/04/2022;;20/04/2022 12:12;49;;20/04/2022 16:28;HO;464002
464002;20/04/2022;;20/04/2022 08:07;50;;20/04/2022 16:47;AB;464002
464002;20/04/2022;;20/04/2022 13:03;51;;20/04/2022 16:48;HO;464002
464002;20/04/2022;;20/04/2022 11:29;52;;20/04/2022 16:52;AB;464002
464002;20/04/2022;;20/04/2022 08:06;53;;20/04/2022 17:09;AB;464002
464002;20/04/2022;;20/04/2022 14:10;54;;20/04/2022 17:17;HO;464002
464002;20/04/2022;;20/04/2022 07:02;55;;20/04/2022 17:23;AB;464002
464002;20/04/2022;;20/04/2022 11:30;56;;20/04/2022 17:25;HO;464002
464002;20/04/2022;;20/04/2022 07:22;57;;20/04/2022 17:26;AB;464002
464002;20/04/2022;;20/04/2022 16:57;58;;20/04/2022 17:26;AB;464002
464002;20/04/2022;;20/04/2022 16:29;59;;20/04/2022 17:28;AB;464002
464002;20/04/2022;;20/04/2022 08:15;60;;20/04/2022 17:35;AB;464002
464002;20/04/2022;;20/04/2022 07:04;61;;20/04/2022 17:36;AB;464002
464002;20/04/2022;;20/04/2022 07:12;62;;20/04/2022 17:36;AB;464002
464002;20/04/2022;;20/04/2022 12:13;63;;20/04/2022 17:37;HO;464002
464002;20/04/2022;;20/04/2022 07:05;64;;20/04/2022 17:40;AB;464002
464002;20/04/2022;;20/04/2022 07:55;65;;20/04/2022 17:44;AB;464002
464002;20/04/2022;;20/04/2022 09:27;66;;20/04/2022 17:44;AB;464002
464002;20/04/2022;;20/04/2022 11:04;67;;20/04/2022 17:52;HO;464002
464002;20/04/2022;;20/04/2022 11:36;68;;20/04/2022 17:52;HO;464002
464002;20/04/2022;;20/04/2022 12:43;69;;20/04/2022 17:54;AB;464002
464002;20/04/2022;;20/04/2022 08:20;70;;20/04/2022 17:56;AB;464002
464002;20/04/2022;;20/04/2022 17:48;71;;20/04/2022 18:01;AB;464002
464002;20/04/2022;;20/04/2022 10:05;72;;20/04/2022 18:03;HO;464002
464002;20/04/2022;;20/04/2022 17:34;73;;20/04/2022 18:04;AB;464002
464002;20/04/2022;;20/04/2022 14:17;74;;20/04/2022 18:05;HO;464002
464002;20/04/2022;;20/04/2022 08:02;75;;20/04/2022 18:06;HO;464002
464002;20/04/2022;;20/04/2022 14:11;76;;20/04/2022 18:09;HO;464002
464002;20/04/2022;;20/04/2022 07:45;77;;20/04/2022 18:10;AB;464002
464002;20/04/2022;;20/04/2022 09:40;78;;20/04/2022 18:17;HO;464002
464002;20/04/2022;;20/04/2022 07:57;79;;20/04/2022 18:18;AB;464002
464002;20/04/2022;;20/04/2022 18:15;80;;20/04/2022 18:25;AB;464002
464002;20/04/2022;;20/04/2022 07:58;81;;20/04/2022 18:28;AB;464002
464002;20/04/2022;;20/04/2022 14:43;82;;20/04/2022 18:29;HO;464002
464002;20/04/2022;;20/04/2022 15:34;83;;20/04/2022 18:32;HO;464002
464002;20/04/2022;;20/04/2022 15:34;84;;20/04/2022 18:32;HO;464002
464002;20/04/2022;;20/04/2022 14:22;85;;20/04/2022 18:45;HO;464002
464002;20/04/2022;;20/04/2022 08:40;86;;20/04/2022 18:45;AB;464002
464002;20/04/2022;;20/04/2022 07:40;87;;20/04/2022 18:45;AB;464002
464002;20/04/2022;;20/04/2022 08:10;88;;20/04/2022 18:53;AB;464002
464002;20/04/2022;;20/04/2022 11:47;89;;20/04/2022 19:10;HO;464002
464002;20/04/2022;;20/04/2022 11:20;90;;20/04/2022 19:21;HO;464002
464002;20/04/2022;;20/04/2022 09:15;91;;20/04/2022 19:26;AB;464002
464002;20/04/2022;;20/04/2022 10:20;92;;20/04/2022 19:27;HO;464002
464002;20/04/2022;;20/04/2022 15:03;93;;20/04/2022 19:28;AB;464002
464002;20/04/2022;;20/04/2022 09:30;94;;20/04/2022 19:34;AB;464002
464002;20/04/2022;;20/04/2022 15:22;95;;20/04/2022 19:34;HO;464002
464002;20/04/2022;;20/04/2022 18:54;96;;20/04/2022 19:37;AB;464002
464002;20/04/2022;;20/04/2022 07:25;97;;20/04/2022 19:44;AB;464002
464002;20/04/2022;;20/04/2022 08:37;98;;20/04/2022 20:08;AB;464002
464002;20/04/2022;;19/04/2022 23:54;99;;20/04/2022 20:22;AB;464002
464002;20/04/2022;;20/04/2022 08:57;100;;20/04/2022 20:32;AB;464002
464002;20/04/2022;;20/04/2022 08:19;101;;20/04/2022 20:33;AB;464002
464002;20/04/2022;;20/04/2022 14:24;102;;20/04/2022 20:43;AB;464002
464002;20/04/2022;;20/04/2022 18:17;103;;20/04/2022 20:54;HO;464002
464002;20/04/2022;;20/04/2022 15:57;104;;20/04/2022 21:19;AB;464002
464002;20/04/2022;;20/04/2022 09:47;105;;20/04/2022 21:22;AB;464002
464002;20/04/2022;;20/04/2022 17:50;106;;20/04/2022 21:35;HO;464002
464002;20/04/2022;;20/04/2022 12:18;107;;20/04/2022 21:35;HO;464002
464002;20/04/2022;;20/04/2022 20:00;108;;20/04/2022 21:45;HO;464002
464002;20/04/2022;;20/04/2022 22:00;109;;20/04/2022 22:03;AB;464002
464002;20/04/2022;;20/04/2022 21:13;110;;20/04/2022 22:19;AB;464002
464002;20/04/2022;;20/04/2022 18:20;111;;20/04/2022 22:48;HO;464002
464002;20/04/2022;;20/04/2022 17:25;112;;20/04/2022 22:49;HO;464002
464002;20/04/2022;;20/04/2022 19:14;113;;20/04/2022 22:56;HO;464002
464002;20/04/2022;;20/04/2022 22:51;114;;20/04/2022 23:18;AB;464002
464002;20/04/2022;;20/04/2022 23:27;115;;20/04/2022 23:29;HO;464002
464002;20/04/2022;;20/04/2022 21:33;116;;20/04/2022 23:42;AB;464002
464002;20/04/2022;;20/04/2022 19:06;117;;20/04/2022 23:46;HO;464002
464002;21/04/2022;;20/04/2022 19:29;118;;21/04/2022 00:02;AB;464002
464002;21/04/2022;;20/04/2022 18:25;119;;21/04/2022 00:03;HO;464002
464002;21/04/2022;;20/04/2022 19:09;120;;21/04/2022 00:03;HO;464002
464002;21/04/2022;;20/04/2022 18:47;121;;21/04/2022 00:41;HO;464002
464002;21/04/2022;;20/04/2022 18:47;122;;21/04/2022 00:41;HO;464002
