CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/04/2022;ENTREES;2;0;0
464005;20/04/2022;SORTIES;2;0;0
464005;20/04/2022;ENTREES;3;0;0
464005;20/04/2022;SORTIES;3;0;0
464005;20/04/2022;ENTREES;4;0;0
464005;20/04/2022;SORTIES;4;0;0
464005;20/04/2022;ENTREES;5;0;0
464005;20/04/2022;SORTIES;5;0;0
464005;20/04/2022;ENTREES;6;0;0
464005;20/04/2022;SORTIES;6;0;0
464005;20/04/2022;ENTREES;7;3;6
464005;20/04/2022;SORTIES;7;0;0
464005;20/04/2022;ENTREES;8;3;6
464005;20/04/2022;SORTIES;8;0;0
464005;20/04/2022;ENTREES;9;5;5
464005;20/04/2022;SORTIES;9;0;0
464005;20/04/2022;ENTREES;10;6;2
464005;20/04/2022;SORTIES;10;0;0
464005;20/04/2022;ENTREES;11;6;3
464005;20/04/2022;SORTIES;11;1;1
464005;20/04/2022;ENTREES;12;4;2
464005;20/04/2022;SORTIES;12;0;2
464005;20/04/2022;ENTREES;13;4;2
464005;20/04/2022;SORTIES;13;2;1
464005;20/04/2022;ENTREES;14;10;0
464005;20/04/2022;SORTIES;14;6;0
464005;20/04/2022;ENTREES;15;9;2
464005;20/04/2022;SORTIES;15;2;1
464005;20/04/2022;ENTREES;16;9;4
464005;20/04/2022;SORTIES;16;6;2
464005;20/04/2022;ENTREES;17;27;11
464005;20/04/2022;SORTIES;17;3;5
464005;20/04/2022;ENTREES;18;53;16
464005;20/04/2022;SORTIES;18;8;6
464005;20/04/2022;ENTREES;19;29;5
464005;20/04/2022;SORTIES;19;4;2
464005;20/04/2022;ENTREES;20;3;0
464005;20/04/2022;SORTIES;20;3;1
464005;20/04/2022;ENTREES;21;1;0
464005;20/04/2022;SORTIES;21;2;0
464005;20/04/2022;ENTREES;22;0;0
464005;20/04/2022;SORTIES;22;24;6
464005;20/04/2022;ENTREES;23;0;0
464005;20/04/2022;SORTIES;23;87;24
464005;21/04/2022;ENTREES;0;0;0
464005;21/04/2022;SORTIES;0;19;13
464005;21/04/2022;ENTREES;1;0;0
464005;21/04/2022;SORTIES;1;3;1
