CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2020;600;2;0;0
464007;06/02/2020;600;3;0;0
464007;06/02/2020;600;4;0;0
464007;06/02/2020;600;5;0;4
464007;06/02/2020;600;6;1;13
464007;06/02/2020;600;7;10;66
464007;06/02/2020;600;8;31;130
464007;06/02/2020;600;9;45;154
464007;06/02/2020;600;10;57;171
464007;06/02/2020;600;11;67;176
464007;06/02/2020;600;12;68;172
464007;06/02/2020;600;13;81;181
464007;06/02/2020;600;14;95;179
464007;06/02/2020;600;15;84;168
464007;06/02/2020;600;16;53;144
464007;06/02/2020;600;17;33;105
464007;06/02/2020;600;18;24;59
464007;06/02/2020;600;19;20;36
464007;06/02/2020;600;20;15;15
464007;06/02/2020;600;21;10;10
464007;06/02/2020;600;22;6;7
464007;06/02/2020;600;23;4;4
464007;07/02/2020;600;0;0;0
464007;07/02/2020;600;1;0;0
