CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2020;ENTREES;2;0;0
464010;06/02/2020;SORTIES;2;0;0
464010;06/02/2020;ENTREES;3;0;0
464010;06/02/2020;SORTIES;3;0;0
464010;06/02/2020;ENTREES;4;0;1
464010;06/02/2020;SORTIES;4;0;0
464010;06/02/2020;ENTREES;5;0;1
464010;06/02/2020;SORTIES;5;0;0
464010;06/02/2020;ENTREES;6;4;6
464010;06/02/2020;SORTIES;6;0;1
464010;06/02/2020;ENTREES;7;16;19
464010;06/02/2020;SORTIES;7;2;1
464010;06/02/2020;ENTREES;8;19;18
464010;06/02/2020;SORTIES;8;3;2
464010;06/02/2020;ENTREES;9;28;7
464010;06/02/2020;SORTIES;9;6;0
464010;06/02/2020;ENTREES;10;24;7
464010;06/02/2020;SORTIES;10;4;2
464010;06/02/2020;ENTREES;11;13;2
464010;06/02/2020;SORTIES;11;9;1
464010;06/02/2020;ENTREES;12;14;2
464010;06/02/2020;SORTIES;12;14;3
464010;06/02/2020;ENTREES;13;26;4
464010;06/02/2020;SORTIES;13;10;2
464010;06/02/2020;ENTREES;14;21;1
464010;06/02/2020;SORTIES;14;10;3
464010;06/02/2020;ENTREES;15;5;0
464010;06/02/2020;SORTIES;15;23;3
464010;06/02/2020;ENTREES;16;3;1
464010;06/02/2020;SORTIES;16;32;8
464010;06/02/2020;ENTREES;17;3;5
464010;06/02/2020;SORTIES;17;36;19
464010;06/02/2020;ENTREES;18;5;0
464010;06/02/2020;SORTIES;18;13;14
464010;06/02/2020;ENTREES;19;2;0
464010;06/02/2020;SORTIES;19;8;7
464010;06/02/2020;ENTREES;20;0;1
464010;06/02/2020;SORTIES;20;6;5
464010;06/02/2020;ENTREES;21;0;0
464010;06/02/2020;SORTIES;21;3;0
464010;06/02/2020;ENTREES;22;0;0
464010;06/02/2020;SORTIES;22;3;0
464010;06/02/2020;ENTREES;23;0;0
464010;06/02/2020;SORTIES;23;1;2
464010;07/02/2020;ENTREES;0;0;0
464010;07/02/2020;SORTIES;0;0;0
464010;07/02/2020;ENTREES;1;0;0
464010;07/02/2020;SORTIES;1;0;1
