CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2020;107;2;0;0
464002;06/02/2020;107;3;0;0
464002;06/02/2020;107;4;0;0
464002;06/02/2020;107;5;0;3
464002;06/02/2020;107;6;3;11
464002;06/02/2020;107;7;5;34
464002;06/02/2020;107;8;15;63
464002;06/02/2020;107;9;20;63
464002;06/02/2020;107;10;25;62
464002;06/02/2020;107;11;29;60
464002;06/02/2020;107;12;31;58
464002;06/02/2020;107;13;33;55
464002;06/02/2020;107;14;35;52
464002;06/02/2020;107;15;32;50
464002;06/02/2020;107;16;21;43
464002;06/02/2020;107;17;16;18
464002;06/02/2020;107;18;8;6
464002;06/02/2020;107;19;8;0
464002;06/02/2020;107;20;6;0
464002;06/02/2020;107;21;3;0
464002;06/02/2020;107;22;3;0
464002;06/02/2020;107;23;1;0
464002;07/02/2020;107;0;0;0
464002;07/02/2020;107;1;0;0
