CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/02/2020;92;2;0;0
464004;06/02/2020;92;3;0;0
464004;06/02/2020;92;4;0;0
464004;06/02/2020;92;5;0;0
464004;06/02/2020;92;6;0;1
464004;06/02/2020;92;7;0;7
464004;06/02/2020;92;8;10;25
464004;06/02/2020;92;9;15;37
464004;06/02/2020;92;10;19;38
464004;06/02/2020;92;11;19;34
464004;06/02/2020;92;12;14;33
464004;06/02/2020;92;13;18;38
464004;06/02/2020;92;14;17;38
464004;06/02/2020;92;15;15;38
464004;06/02/2020;92;16;11;35
464004;06/02/2020;92;17;8;21
464004;06/02/2020;92;18;5;7
464004;06/02/2020;92;19;2;1
464004;06/02/2020;92;20;2;0
464004;06/02/2020;92;21;2;0
464004;06/02/2020;92;22;2;1
464004;06/02/2020;92;23;2;0
464004;07/02/2020;92;0;0;0
464004;07/02/2020;92;1;0;0
