CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2020;ENTREES;2;0;0
464009;06/02/2020;SORTIES;2;0;0
464009;06/02/2020;ENTREES;3;0;0
464009;06/02/2020;SORTIES;3;0;0
464009;06/02/2020;ENTREES;4;0;0
464009;06/02/2020;SORTIES;4;0;0
464009;06/02/2020;ENTREES;5;0;3
464009;06/02/2020;SORTIES;5;0;0
464009;06/02/2020;ENTREES;6;2;13
464009;06/02/2020;SORTIES;6;0;0
464009;06/02/2020;ENTREES;7;9;72
464009;06/02/2020;SORTIES;7;0;0
464009;06/02/2020;ENTREES;8;37;43
464009;06/02/2020;SORTIES;8;1;2
464009;06/02/2020;ENTREES;9;14;12
464009;06/02/2020;SORTIES;9;4;1
464009;06/02/2020;ENTREES;10;11;6
464009;06/02/2020;SORTIES;10;6;1
464009;06/02/2020;ENTREES;11;15;3
464009;06/02/2020;SORTIES;11;6;1
464009;06/02/2020;ENTREES;12;11;4
464009;06/02/2020;SORTIES;12;9;2
464009;06/02/2020;ENTREES;13;11;3
464009;06/02/2020;SORTIES;13;4;3
464009;06/02/2020;ENTREES;14;15;0
464009;06/02/2020;SORTIES;14;10;5
464009;06/02/2020;ENTREES;15;5;2
464009;06/02/2020;SORTIES;15;9;4
464009;06/02/2020;ENTREES;16;6;2
464009;06/02/2020;SORTIES;16;21;21
464009;06/02/2020;ENTREES;17;6;0
464009;06/02/2020;SORTIES;17;33;43
464009;06/02/2020;ENTREES;18;2;3
464009;06/02/2020;SORTIES;18;27;47
464009;06/02/2020;ENTREES;19;1;2
464009;06/02/2020;SORTIES;19;6;21
464009;06/02/2020;ENTREES;20;0;1
464009;06/02/2020;SORTIES;20;4;7
464009;06/02/2020;ENTREES;21;0;0
464009;06/02/2020;SORTIES;21;2;5
464009;06/02/2020;ENTREES;22;0;1
464009;06/02/2020;SORTIES;22;1;4
464009;06/02/2020;ENTREES;23;0;0
464009;06/02/2020;SORTIES;23;1;3
464009;07/02/2020;ENTREES;0;0;0
464009;07/02/2020;SORTIES;0;1;0
464009;07/02/2020;ENTREES;1;0;0
464009;07/02/2020;SORTIES;1;0;0
