CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2020;ENTREES;2;0;0
464003;06/02/2020;SORTIES;2;0;0
464003;06/02/2020;ENTREES;3;0;0
464003;06/02/2020;SORTIES;3;0;0
464003;06/02/2020;ENTREES;4;0;0
464003;06/02/2020;SORTIES;4;0;0
464003;06/02/2020;ENTREES;5;0;0
464003;06/02/2020;SORTIES;5;0;0
464003;06/02/2020;ENTREES;6;0;9
464003;06/02/2020;SORTIES;6;0;0
464003;06/02/2020;ENTREES;7;10;44
464003;06/02/2020;SORTIES;7;0;1
464003;06/02/2020;ENTREES;8;37;109
464003;06/02/2020;SORTIES;8;4;0
464003;06/02/2020;ENTREES;9;18;34
464003;06/02/2020;SORTIES;9;1;2
464003;06/02/2020;ENTREES;10;12;5
464003;06/02/2020;SORTIES;10;2;0
464003;06/02/2020;ENTREES;11;11;3
464003;06/02/2020;SORTIES;11;1;3
464003;06/02/2020;ENTREES;12;6;10
464003;06/02/2020;SORTIES;12;9;14
464003;06/02/2020;ENTREES;13;10;14
464003;06/02/2020;SORTIES;13;4;4
464003;06/02/2020;ENTREES;14;4;2
464003;06/02/2020;SORTIES;14;5;7
464003;06/02/2020;ENTREES;15;0;1
464003;06/02/2020;SORTIES;15;10;9
464003;06/02/2020;ENTREES;16;2;1
464003;06/02/2020;SORTIES;16;17;24
464003;06/02/2020;ENTREES;17;2;2
464003;06/02/2020;SORTIES;17;28;65
464003;06/02/2020;ENTREES;18;6;0
464003;06/02/2020;SORTIES;18;10;63
464003;06/02/2020;ENTREES;19;19;4
464003;06/02/2020;SORTIES;19;10;30
464003;06/02/2020;ENTREES;20;0;0
464003;06/02/2020;SORTIES;20;2;8
464003;06/02/2020;ENTREES;21;0;0
464003;06/02/2020;SORTIES;21;4;3
464003;06/02/2020;ENTREES;22;0;0
464003;06/02/2020;SORTIES;22;25;5
464003;06/02/2020;ENTREES;23;0;0
464003;06/02/2020;SORTIES;23;0;3
464003;07/02/2020;ENTREES;0;0;1
464003;07/02/2020;SORTIES;0;1;1
464003;07/02/2020;ENTREES;1;0;0
464003;07/02/2020;SORTIES;1;0;0
