CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/02/2020;130;2;0;0
464006;06/02/2020;130;3;0;0
464006;06/02/2020;130;4;0;0
464006;06/02/2020;130;5;0;0
464006;06/02/2020;130;6;2;4
464006;06/02/2020;130;7;5;10
464006;06/02/2020;130;8;6;13
464006;06/02/2020;130;9;7;14
464006;06/02/2020;130;10;9;14
464006;06/02/2020;130;11;10;14
464006;06/02/2020;130;12;8;16
464006;06/02/2020;130;13;10;16
464006;06/02/2020;130;14;11;17
464006;06/02/2020;130;15;9;17
464006;06/02/2020;130;16;7;11
464006;06/02/2020;130;17;3;6
464006;06/02/2020;130;18;1;1
464006;06/02/2020;130;19;0;1
464006;06/02/2020;130;20;0;1
464006;06/02/2020;130;21;0;1
464006;06/02/2020;130;22;0;1
464006;06/02/2020;130;23;0;1
464006;07/02/2020;130;0;0;0
464006;07/02/2020;130;1;0;0
