CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2020;406;2;0;0
464003;06/02/2020;406;3;0;0
464003;06/02/2020;406;4;0;0
464003;06/02/2020;406;5;0;0
464003;06/02/2020;406;6;0;9
464003;06/02/2020;406;7;9;52
464003;06/02/2020;406;8;42;161
464003;06/02/2020;406;9;59;193
464003;06/02/2020;406;10;69;198
464003;06/02/2020;406;11;79;198
464003;06/02/2020;406;12;76;194
464003;06/02/2020;406;13;82;204
464003;06/02/2020;406;14;81;199
464003;06/02/2020;406;15;71;191
464003;06/02/2020;406;16;56;168
464003;06/02/2020;406;17;30;105
464003;06/02/2020;406;18;26;42
464003;06/02/2020;406;19;35;16
464003;06/02/2020;406;20;33;8
464003;06/02/2020;406;21;29;5
464003;06/02/2020;406;22;4;0
464003;06/02/2020;406;23;4;0
464003;07/02/2020;406;0;0;0
464003;07/02/2020;406;1;0;0
