CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2020;ENTREES;2;0;0
464001;06/02/2020;SORTIES;2;0;0
464001;06/02/2020;ENTREES;3;0;1
464001;06/02/2020;SORTIES;3;0;1
464001;06/02/2020;ENTREES;4;0;5
464001;06/02/2020;SORTIES;4;0;0
464001;06/02/2020;ENTREES;5;2;4
464001;06/02/2020;SORTIES;5;0;0
464001;06/02/2020;ENTREES;6;19;18
464001;06/02/2020;SORTIES;6;0;2
464001;06/02/2020;ENTREES;7;22;36
464001;06/02/2020;SORTIES;7;1;3
464001;06/02/2020;ENTREES;8;46;73
464001;06/02/2020;SORTIES;8;2;7
464001;06/02/2020;ENTREES;9;36;36
464001;06/02/2020;SORTIES;9;0;2
464001;06/02/2020;ENTREES;10;36;16
464001;06/02/2020;SORTIES;10;9;5
464001;06/02/2020;ENTREES;11;33;19
464001;06/02/2020;SORTIES;11;4;6
464001;06/02/2020;ENTREES;12;22;19
464001;06/02/2020;SORTIES;12;11;16
464001;06/02/2020;ENTREES;13;23;8
464001;06/02/2020;SORTIES;13;17;12
464001;06/02/2020;ENTREES;14;16;9
464001;06/02/2020;SORTIES;14;26;10
464001;06/02/2020;ENTREES;15;8;2
464001;06/02/2020;SORTIES;15;33;14
464001;06/02/2020;ENTREES;16;7;4
464001;06/02/2020;SORTIES;16;48;19
464001;06/02/2020;ENTREES;17;7;4
464001;06/02/2020;SORTIES;17;38;45
464001;06/02/2020;ENTREES;18;5;7
464001;06/02/2020;SORTIES;18;27;40
464001;06/02/2020;ENTREES;19;8;4
464001;06/02/2020;SORTIES;19;24;51
464001;06/02/2020;ENTREES;20;2;3
464001;06/02/2020;SORTIES;20;18;19
464001;06/02/2020;ENTREES;21;0;0
464001;06/02/2020;SORTIES;21;17;5
464001;06/02/2020;ENTREES;22;1;0
464001;06/02/2020;SORTIES;22;11;6
464001;06/02/2020;ENTREES;23;2;1
464001;06/02/2020;SORTIES;23;5;1
464001;07/02/2020;ENTREES;0;0;1
464001;07/02/2020;SORTIES;0;3;0
464001;07/02/2020;ENTREES;1;0;0
464001;07/02/2020;SORTIES;1;2;0
