CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2020;460;2;0;0
464010;06/02/2020;460;3;0;0
464010;06/02/2020;460;4;0;0
464010;06/02/2020;460;5;0;1
464010;06/02/2020;460;6;4;6
464010;06/02/2020;460;7;18;24
464010;06/02/2020;460;8;34;40
464010;06/02/2020;460;9;56;47
464010;06/02/2020;460;10;76;52
464010;06/02/2020;460;11;80;53
464010;06/02/2020;460;12;80;52
464010;06/02/2020;460;13;96;54
464010;06/02/2020;460;14;107;52
464010;06/02/2020;460;15;89;49
464010;06/02/2020;460;16;60;42
464010;06/02/2020;460;17;27;28
464010;06/02/2020;460;18;19;14
464010;06/02/2020;460;19;13;7
464010;06/02/2020;460;20;7;3
464010;06/02/2020;460;21;4;3
464010;06/02/2020;460;22;1;3
464010;06/02/2020;460;23;0;1
464010;07/02/2020;460;0;0;0
464010;07/02/2020;460;1;0;0
