CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2020;ENTREES;2;0;0
464002;06/02/2020;SORTIES;2;0;0
464002;06/02/2020;ENTREES;3;0;0
464002;06/02/2020;SORTIES;3;0;0
464002;06/02/2020;ENTREES;4;0;0
464002;06/02/2020;SORTIES;4;0;0
464002;06/02/2020;ENTREES;5;1;3
464002;06/02/2020;SORTIES;5;0;0
464002;06/02/2020;ENTREES;6;3;8
464002;06/02/2020;SORTIES;6;0;0
464002;06/02/2020;ENTREES;7;2;24
464002;06/02/2020;SORTIES;7;0;1
464002;06/02/2020;ENTREES;8;10;34
464002;06/02/2020;SORTIES;8;0;5
464002;06/02/2020;ENTREES;9;8;3
464002;06/02/2020;SORTIES;9;3;3
464002;06/02/2020;ENTREES;10;6;0
464002;06/02/2020;SORTIES;10;1;1
464002;06/02/2020;ENTREES;11;6;2
464002;06/02/2020;SORTIES;11;2;4
464002;06/02/2020;ENTREES;12;7;2
464002;06/02/2020;SORTIES;12;5;4
464002;06/02/2020;ENTREES;13;9;2
464002;06/02/2020;SORTIES;13;7;5
464002;06/02/2020;ENTREES;14;6;2
464002;06/02/2020;SORTIES;14;4;5
464002;06/02/2020;ENTREES;15;1;2
464002;06/02/2020;SORTIES;15;4;4
464002;06/02/2020;ENTREES;16;1;1
464002;06/02/2020;SORTIES;16;12;8
464002;06/02/2020;ENTREES;17;0;0
464002;06/02/2020;SORTIES;17;5;25
464002;06/02/2020;ENTREES;18;3;3
464002;06/02/2020;SORTIES;18;11;15
464002;06/02/2020;ENTREES;19;2;4
464002;06/02/2020;SORTIES;19;2;10
464002;06/02/2020;ENTREES;20;0;1
464002;06/02/2020;SORTIES;20;2;3
464002;06/02/2020;ENTREES;21;0;0
464002;06/02/2020;SORTIES;21;3;0
464002;06/02/2020;ENTREES;22;0;2
464002;06/02/2020;SORTIES;22;0;2
464002;06/02/2020;ENTREES;23;0;0
464002;06/02/2020;SORTIES;23;2;0
464002;07/02/2020;ENTREES;0;0;0
464002;07/02/2020;SORTIES;0;1;0
464002;07/02/2020;ENTREES;1;0;0
464002;07/02/2020;SORTIES;1;0;0
