CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2020;ENTREES;2;0;0
464007;06/02/2020;SORTIES;2;0;0
464007;06/02/2020;ENTREES;3;0;0
464007;06/02/2020;SORTIES;3;0;0
464007;06/02/2020;ENTREES;4;0;1
464007;06/02/2020;SORTIES;4;0;0
464007;06/02/2020;ENTREES;5;0;4
464007;06/02/2020;SORTIES;5;0;0
464007;06/02/2020;ENTREES;6;1;10
464007;06/02/2020;SORTIES;6;0;1
464007;06/02/2020;ENTREES;7;9;53
464007;06/02/2020;SORTIES;7;0;0
464007;06/02/2020;ENTREES;8;21;67
464007;06/02/2020;SORTIES;8;0;3
464007;06/02/2020;ENTREES;9;16;28
464007;06/02/2020;SORTIES;9;2;4
464007;06/02/2020;ENTREES;10;14;19
464007;06/02/2020;SORTIES;10;2;2
464007;06/02/2020;ENTREES;11;16;12
464007;06/02/2020;SORTIES;11;6;7
464007;06/02/2020;ENTREES;12;11;7
464007;06/02/2020;SORTIES;12;10;11
464007;06/02/2020;ENTREES;13;24;16
464007;06/02/2020;SORTIES;13;11;7
464007;06/02/2020;ENTREES;14;21;10
464007;06/02/2020;SORTIES;14;7;12
464007;06/02/2020;ENTREES;15;3;2
464007;06/02/2020;SORTIES;15;14;13
464007;06/02/2020;ENTREES;16;4;3
464007;06/02/2020;SORTIES;16;35;27
464007;06/02/2020;ENTREES;17;3;7
464007;06/02/2020;SORTIES;17;23;46
464007;06/02/2020;ENTREES;18;4;1
464007;06/02/2020;SORTIES;18;13;47
464007;06/02/2020;ENTREES;19;2;2
464007;06/02/2020;SORTIES;19;6;25
464007;06/02/2020;ENTREES;20;0;3
464007;06/02/2020;SORTIES;20;5;24
464007;06/02/2020;ENTREES;21;0;1
464007;06/02/2020;SORTIES;21;5;6
464007;06/02/2020;ENTREES;22;0;2
464007;06/02/2020;SORTIES;22;4;5
464007;06/02/2020;ENTREES;23;0;0
464007;06/02/2020;SORTIES;23;2;3
464007;07/02/2020;ENTREES;0;0;0
464007;07/02/2020;SORTIES;0;0;1
464007;07/02/2020;ENTREES;1;0;0
464007;07/02/2020;SORTIES;1;0;0
