CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/02/2020;220;2;0;0
464008;06/02/2020;220;3;0;0
464008;06/02/2020;220;4;0;1
464008;06/02/2020;220;5;0;4
464008;06/02/2020;220;6;0;4
464008;06/02/2020;220;7;1;10
464008;06/02/2020;220;8;0;21
464008;06/02/2020;220;9;3;29
464008;06/02/2020;220;10;8;28
464008;06/02/2020;220;11;16;30
464008;06/02/2020;220;12;16;31
464008;06/02/2020;220;13;23;30
464008;06/02/2020;220;14;21;29
464008;06/02/2020;220;15;17;30
464008;06/02/2020;220;16;10;25
464008;06/02/2020;220;17;7;15
464008;06/02/2020;220;18;6;8
464008;06/02/2020;220;19;6;3
464008;06/02/2020;220;20;3;2
464008;06/02/2020;220;21;1;0
464008;06/02/2020;220;22;0;0
464008;06/02/2020;220;23;0;1
464008;07/02/2020;220;0;0;0
464008;07/02/2020;220;1;0;0
