CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2020;340;2;0;0
464009;06/02/2020;340;3;0;0
464009;06/02/2020;340;4;0;0
464009;06/02/2020;340;5;0;3
464009;06/02/2020;340;6;1;16
464009;06/02/2020;340;7;10;88
464009;06/02/2020;340;8;46;129
464009;06/02/2020;340;9;56;140
464009;06/02/2020;340;10;61;145
464009;06/02/2020;340;11;70;147
464009;06/02/2020;340;12;72;149
464009;06/02/2020;340;13;79;149
464009;06/02/2020;340;14;84;144
464009;06/02/2020;340;15;80;142
464009;06/02/2020;340;16;65;123
464009;06/02/2020;340;17;38;80
464009;06/02/2020;340;18;13;36
464009;06/02/2020;340;19;8;17
464009;06/02/2020;340;20;4;11
464009;06/02/2020;340;21;2;6
464009;06/02/2020;340;22;1;3
464009;06/02/2020;340;23;0;0
464009;07/02/2020;340;0;0;0
464009;07/02/2020;340;1;0;0
