CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/02/2020;200;2;0;0
464005;06/02/2020;200;3;0;0
464005;06/02/2020;200;4;0;0
464005;06/02/2020;200;5;0;0
464005;06/02/2020;200;6;0;1
464005;06/02/2020;200;7;0;1
464005;06/02/2020;200;8;2;8
464005;06/02/2020;200;9;2;12
464005;06/02/2020;200;10;2;13
464005;06/02/2020;200;11;4;14
464005;06/02/2020;200;12;6;14
464005;06/02/2020;200;13;7;14
464005;06/02/2020;200;14;7;16
464005;06/02/2020;200;15;4;17
464005;06/02/2020;200;16;1;15
464005;06/02/2020;200;17;0;12
464005;06/02/2020;200;18;0;5
464005;06/02/2020;200;19;0;2
464005;06/02/2020;200;20;0;2
464005;06/02/2020;200;21;0;1
464005;06/02/2020;200;22;0;0
464005;06/02/2020;200;23;0;0
464005;07/02/2020;200;0;0;0
464005;07/02/2020;200;1;0;0
