CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2020;454;2;0;1
464001;06/02/2020;454;3;0;1
464001;06/02/2020;454;4;0;6
464001;06/02/2020;454;5;0;10
464001;06/02/2020;454;6;16;26
464001;06/02/2020;454;7;37;59
464001;06/02/2020;454;8;81;125
464001;06/02/2020;454;9;117;159
464001;06/02/2020;454;10;144;170
464001;06/02/2020;454;11;173;183
464001;06/02/2020;454;12;184;186
464001;06/02/2020;454;13;190;182
464001;06/02/2020;454;14;180;181
464001;06/02/2020;454;15;155;169
464001;06/02/2020;454;16;114;154
464001;06/02/2020;454;17;83;113
464001;06/02/2020;454;18;61;80
464001;06/02/2020;454;19;45;33
464001;06/02/2020;454;20;29;17
464001;06/02/2020;454;21;12;12
464001;06/02/2020;454;22;2;6
464001;06/02/2020;454;23;0;6
464001;07/02/2020;454;0;0;1
464001;07/02/2020;454;1;0;1
