CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/10/2023;;06/10/2023 03:22;0;;06/10/2023 03:26;AB;464001
464001;06/10/2023;;05/10/2023 14:56;1;;06/10/2023 05:26;AB;464001
464001;06/10/2023;;05/10/2023 19:47;2;;06/10/2023 06:42;AB;464001
464001;06/10/2023;;05/10/2023 13:54;3;;06/10/2023 06:46;HO;464001
464001;06/10/2023;;05/10/2023 17:04;4;;06/10/2023 07:44;HO;464001
464001;06/10/2023;;05/10/2023 19:03;5;;06/10/2023 07:58;AB;464001
464001;06/10/2023;;05/10/2023 16:42;6;;06/10/2023 07:58;AB;464001
464001;06/10/2023;;05/10/2023 15:30;7;;06/10/2023 08:04;AB;464001
464001;06/10/2023;;05/10/2023 17:34;8;;06/10/2023 08:06;AB;464001
464001;06/10/2023;;05/10/2023 17:17;9;;06/10/2023 08:06;AB;464001
464001;06/10/2023;;05/10/2023 17:18;10;;06/10/2023 08:08;AB;464001
464001;06/10/2023;;05/10/2023 23:25;11;;06/10/2023 08:13;AB;464001
464001;06/10/2023;;05/10/2023 18:26;12;;06/10/2023 08:21;AB;464001
464001;06/10/2023;;05/10/2023 18:41;13;;06/10/2023 08:22;HO;464001
464001;06/10/2023;;05/10/2023 10:33;14;;06/10/2023 08:25;AB;464001
464001;06/10/2023;;01/10/2023 20:34;15;;06/10/2023 08:59;AB;464001
464001;06/10/2023;;05/10/2023 22:21;16;;06/10/2023 09:02;AB;464001
464001;06/10/2023;;06/10/2023 07:05;17;;06/10/2023 09:30;AB;464001
464001;06/10/2023;;05/10/2023 20:01;18;;06/10/2023 09:46;AB;464001
464001;06/10/2023;;06/10/2023 08:27;19;;06/10/2023 09:55;HO;464001
464001;06/10/2023;;06/10/2023 05:17;20;;06/10/2023 10:05;AB;464001
464001;06/10/2023;;06/10/2023 05:22;21;;06/10/2023 10:05;AB;464001
464001;06/10/2023;;05/10/2023 21:29;22;;06/10/2023 10:19;AB;464001
464001;06/10/2023;;06/10/2023 10:19;23;;06/10/2023 10:19;AB;464001
464001;06/10/2023;;05/10/2023 13:12;24;;06/10/2023 10:20;AB;464001
464001;06/10/2023;;06/10/2023 09:07;25;;06/10/2023 10:21;HO;464001
464001;06/10/2023;;06/10/2023 08:20;26;;06/10/2023 11:00;AB;464001
464001;06/10/2023;;01/10/2023 19:14;27;;06/10/2023 11:09;AB;464001
464001;06/10/2023;;06/10/2023 08:49;28;;06/10/2023 11:09;HO;464001
464001;06/10/2023;;06/10/2023 06:01;29;;06/10/2023 11:11;AB;464001
464001;06/10/2023;;06/10/2023 09:21;30;;06/10/2023 11:18;HO;464001
464001;06/10/2023;;06/10/2023 11:12;31;;06/10/2023 11:19;HO;464001
464001;06/10/2023;;06/10/2023 09:31;32;;06/10/2023 11:30;AB;464001
464001;06/10/2023;;06/10/2023 11:28;33;;06/10/2023 11:31;AB;464001
464001;06/10/2023;;06/10/2023 08:57;34;;06/10/2023 11:32;AB;464001
464001;06/10/2023;;06/10/2023 06:44;35;;06/10/2023 11:40;HO;464001
464001;06/10/2023;;06/10/2023 08:55;36;;06/10/2023 11:41;HO;464001
464001;06/10/2023;;06/10/2023 09:04;37;;06/10/2023 11:42;HO;464001
464001;06/10/2023;;06/10/2023 08:16;38;;06/10/2023 11:46;AB;464001
464001;06/10/2023;;06/10/2023 10:31;39;;06/10/2023 11:49;HO;464001
464001;06/10/2023;;06/10/2023 09:28;40;;06/10/2023 11:52;AB;464001
464001;06/10/2023;;06/10/2023 00:20;41;;06/10/2023 11:56;AB;464001
464001;06/10/2023;;05/10/2023 16:55;42;;06/10/2023 11:57;HO;464001
464001;06/10/2023;;05/10/2023 13:23;43;;06/10/2023 11:59;AB;464001
464001;06/10/2023;;06/10/2023 08:31;44;;06/10/2023 11:59;HO;464001
464001;06/10/2023;;06/10/2023 07:45;45;;06/10/2023 12:02;AB;464001
464001;06/10/2023;;06/10/2023 09:04;46;;06/10/2023 12:06;HO;464001
464001;06/10/2023;;04/10/2023 06:44;47;;06/10/2023 12:11;HO;464001
464001;06/10/2023;;06/10/2023 09:07;48;;06/10/2023 12:12;HO;464001
464001;06/10/2023;;06/10/2023 10:17;49;;06/10/2023 12:18;HO;464001
464001;06/10/2023;;06/10/2023 08:30;50;;06/10/2023 12:18;HO;464001
464001;06/10/2023;;04/10/2023 17:47;51;;06/10/2023 12:20;AB;464001
464001;06/10/2023;;06/10/2023 09:05;52;;06/10/2023 12:24;AB;464001
464001;06/10/2023;;03/10/2023 22:58;53;;06/10/2023 12:24;AB;464001
464001;06/10/2023;;06/10/2023 11:52;54;;06/10/2023 12:26;AB;464001
464001;06/10/2023;;06/10/2023 08:10;55;;06/10/2023 12:28;AB;464001
464001;06/10/2023;;06/10/2023 10:06;56;;06/10/2023 12:30;HO;464001
464001;06/10/2023;;06/10/2023 10:24;57;;06/10/2023 12:34;HO;464001
464001;06/10/2023;;06/10/2023 09:11;58;;06/10/2023 12:37;AB;464001
464001;06/10/2023;;06/10/2023 10:17;59;;06/10/2023 12:38;HO;464001
464001;06/10/2023;;06/10/2023 09:05;60;;06/10/2023 12:42;AB;464001
464001;06/10/2023;;06/10/2023 05:02;61;;06/10/2023 12:50;AB;464001
464001;06/10/2023;;06/10/2023 07:07;62;;06/10/2023 12:50;AB;464001
464001;06/10/2023;;06/10/2023 08:20;63;;06/10/2023 12:50;AB;464001
464001;06/10/2023;;06/10/2023 08:13;64;;06/10/2023 12:51;AB;464001
464001;06/10/2023;;06/10/2023 08:20;65;;06/10/2023 12:51;AB;464001
464001;06/10/2023;;05/10/2023 17:16;66;;06/10/2023 12:51;AB;464001
464001;06/10/2023;;06/10/2023 09:46;67;;06/10/2023 12:52;HO;464001
464001;06/10/2023;;06/10/2023 09:50;68;;06/10/2023 12:52;AB;464001
464001;06/10/2023;;06/10/2023 08:28;69;;06/10/2023 12:53;AB;464001
464001;06/10/2023;;06/10/2023 10:42;70;;06/10/2023 12:54;HO;464001
464001;06/10/2023;;06/10/2023 11:06;71;;06/10/2023 12:55;AB;464001
464001;06/10/2023;;06/10/2023 07:50;72;;06/10/2023 12:56;AB;464001
464001;06/10/2023;;06/10/2023 07:31;73;;06/10/2023 12:57;AB;464001
464001;06/10/2023;;06/10/2023 03:47;74;;06/10/2023 12:59;AB;464001
464001;06/10/2023;;06/10/2023 09:49;75;;06/10/2023 13:00;AB;464001
464001;06/10/2023;;06/10/2023 04:16;76;;06/10/2023 13:01;AB;464001
464001;06/10/2023;;06/10/2023 09:04;77;;06/10/2023 13:03;HO;464001
464001;06/10/2023;;06/10/2023 08:20;78;;06/10/2023 13:04;AB;464001
464001;06/10/2023;;06/10/2023 09:21;79;;06/10/2023 13:06;HO;464001
464001;06/10/2023;;06/10/2023 12:26;80;;06/10/2023 13:10;HO;464001
464001;06/10/2023;;06/10/2023 11:08;81;;06/10/2023 13:12;HO;464001
464001;06/10/2023;;06/10/2023 10:35;82;;06/10/2023 13:14;AB;464001
464001;06/10/2023;;06/10/2023 10:46;83;;06/10/2023 13:16;HO;464001
464001;06/10/2023;;06/10/2023 13:15;84;;06/10/2023 13:21;HO;464001
464001;06/10/2023;;06/10/2023 07:35;85;;06/10/2023 13:28;AB;464001
464001;06/10/2023;;06/10/2023 07:05;86;;06/10/2023 13:32;AB;464001
464001;06/10/2023;;05/10/2023 10:25;87;;06/10/2023 13:33;HO;464001
464001;06/10/2023;;06/10/2023 09:12;88;;06/10/2023 13:37;HO;464001
464001;06/10/2023;;06/10/2023 10:45;89;;06/10/2023 13:39;AB;464001
464001;06/10/2023;;02/10/2023 11:35;90;;06/10/2023 13:41;AB;464001
464001;06/10/2023;;06/10/2023 09:25;91;;06/10/2023 13:46;AB;464001
464001;06/10/2023;;06/10/2023 10:07;92;;06/10/2023 13:49;HO;464001
464001;06/10/2023;;06/10/2023 11:01;93;;06/10/2023 13:50;HO;464001
464001;06/10/2023;;06/10/2023 06:16;94;;06/10/2023 13:50;AB;464001
464001;06/10/2023;;06/10/2023 06:05;95;;06/10/2023 13:50;AB;464001
464001;06/10/2023;;06/10/2023 12:34;96;;06/10/2023 13:54;AB;464001
464001;06/10/2023;;06/10/2023 12:18;97;;06/10/2023 13:56;AB;464001
464001;06/10/2023;;06/10/2023 11:36;98;;06/10/2023 13:59;HO;464001
464001;06/10/2023;;06/10/2023 06:16;99;;06/10/2023 14:02;AB;464001
464001;06/10/2023;;06/10/2023 09:30;100;;06/10/2023 14:03;AB;464001
464001;06/10/2023;;06/10/2023 06:25;101;;06/10/2023 14:03;HO;464001
464001;06/10/2023;;05/10/2023 18:59;102;;06/10/2023 14:08;HO;464001
464001;06/10/2023;;05/10/2023 20:01;103;;06/10/2023 14:08;HO;464001
464001;06/10/2023;;06/10/2023 09:59;104;;06/10/2023 14:09;HO;464001
464001;06/10/2023;;06/10/2023 10:24;105;;06/10/2023 14:13;HO;464001
464001;06/10/2023;;06/10/2023 06:40;106;;06/10/2023 14:22;HO;464001
464001;06/10/2023;;06/10/2023 13:00;107;;06/10/2023 14:22;HO;464001
464001;06/10/2023;;06/10/2023 14:20;108;;06/10/2023 14:25;AB;464001
464001;06/10/2023;;06/10/2023 11:40;109;;06/10/2023 14:27;HO;464001
464001;06/10/2023;;06/10/2023 09:02;110;;06/10/2023 14:28;HO;464001
464001;06/10/2023;;06/10/2023 11:28;111;;06/10/2023 14:31;HO;464001
464001;06/10/2023;;06/10/2023 05:48;112;;06/10/2023 14:35;AB;464001
464001;06/10/2023;;05/10/2023 10:02;113;;06/10/2023 14:37;AB;464001
464001;06/10/2023;;06/10/2023 05:44;114;;06/10/2023 14:37;AB;464001
464001;06/10/2023;;06/10/2023 05:13;115;;06/10/2023 14:39;AB;464001
464001;06/10/2023;;06/10/2023 10:23;116;;06/10/2023 14:39;HO;464001
464001;06/10/2023;;06/10/2023 13:03;117;;06/10/2023 14:39;HO;464001
464001;06/10/2023;;06/10/2023 10:40;118;;06/10/2023 14:41;HO;464001
464001;06/10/2023;;06/10/2023 11:19;119;;06/10/2023 14:42;AB;464001
464001;06/10/2023;;06/10/2023 06:50;120;;06/10/2023 14:43;HO;464001
464001;06/10/2023;;06/10/2023 12:14;121;;06/10/2023 14:44;HO;464001
464001;06/10/2023;;06/10/2023 10:32;122;;06/10/2023 14:47;HO;464001
464001;06/10/2023;;06/10/2023 11:18;123;;06/10/2023 14:48;HO;464001
464001;06/10/2023;;06/10/2023 05:46;124;;06/10/2023 14:51;AB;464001
464001;06/10/2023;;06/10/2023 06:25;125;;06/10/2023 14:52;AB;464001
464001;06/10/2023;;06/10/2023 09:01;126;;06/10/2023 14:53;AB;464001
464001;06/10/2023;;06/10/2023 09:50;127;;06/10/2023 14:54;HO;464001
464001;06/10/2023;;06/10/2023 10:01;128;;06/10/2023 14:55;HO;464001
464001;06/10/2023;;06/10/2023 09:59;129;;06/10/2023 14:57;HO;464001
464001;06/10/2023;;06/10/2023 07:06;130;;06/10/2023 15:04;AB;464001
464001;06/10/2023;;06/10/2023 14:10;131;;06/10/2023 15:05;HO;464001
464001;06/10/2023;;06/10/2023 10:49;132;;06/10/2023 15:06;AB;464001
464001;06/10/2023;;06/10/2023 12:24;133;;06/10/2023 15:08;HO;464001
464001;06/10/2023;;06/10/2023 13:55;134;;06/10/2023 15:08;HO;464001
464001;06/10/2023;;06/10/2023 14:01;135;;06/10/2023 15:13;HO;464001
464001;06/10/2023;;06/10/2023 07:16;136;;06/10/2023 15:14;AB;464001
464001;06/10/2023;;06/10/2023 09:40;137;;06/10/2023 15:15;HO;464001
464001;06/10/2023;;05/10/2023 14:31;138;;06/10/2023 15:16;HO;464001
464001;06/10/2023;;06/10/2023 15:11;139;;06/10/2023 15:16;AB;464001
464001;06/10/2023;;06/10/2023 10:58;140;;06/10/2023 15:18;HO;464001
464001;06/10/2023;;05/10/2023 11:56;141;;06/10/2023 15:18;HO;464001
464001;06/10/2023;;06/10/2023 11:40;142;;06/10/2023 15:20;HO;464001
464001;06/10/2023;;06/10/2023 12:08;143;;06/10/2023 15:21;HO;464001
464001;06/10/2023;;06/10/2023 11:08;144;;06/10/2023 15:22;HO;464001
464001;06/10/2023;;06/10/2023 09:45;145;;06/10/2023 15:28;HO;464001
464001;06/10/2023;;06/10/2023 09:37;146;;06/10/2023 15:31;HO;464001
464001;06/10/2023;;06/10/2023 10:21;147;;06/10/2023 15:32;HO;464001
464001;06/10/2023;;06/10/2023 06:25;148;;06/10/2023 15:32;AB;464001
464001;06/10/2023;;06/10/2023 12:50;149;;06/10/2023 15:35;HO;464001
464001;06/10/2023;;06/10/2023 10:40;150;;06/10/2023 15:37;HO;464001
464001;06/10/2023;;06/10/2023 09:55;151;;06/10/2023 15:47;HO;464001
464001;06/10/2023;;06/10/2023 12:40;152;;06/10/2023 15:48;HO;464001
464001;06/10/2023;;06/10/2023 08:57;153;;06/10/2023 15:49;AB;464001
464001;06/10/2023;;06/10/2023 11:16;154;;06/10/2023 15:49;HO;464001
464001;06/10/2023;;06/10/2023 12:12;155;;06/10/2023 15:50;HO;464001
464001;06/10/2023;;06/10/2023 10:46;156;;06/10/2023 15:50;AB;464001
464001;06/10/2023;;06/10/2023 11:16;157;;06/10/2023 15:52;HO;464001
464001;06/10/2023;;06/10/2023 13:52;158;;06/10/2023 15:57;HO;464001
464001;06/10/2023;;06/10/2023 15:11;159;;06/10/2023 15:59;HO;464001
464001;06/10/2023;;06/10/2023 08:13;160;;06/10/2023 16:01;HO;464001
464001;06/10/2023;;06/10/2023 07:09;161;;06/10/2023 16:01;AB;464001
464001;06/10/2023;;06/10/2023 13:12;162;;06/10/2023 16:01;AB;464001
464001;06/10/2023;;06/10/2023 09:27;163;;06/10/2023 16:03;HO;464001
464001;06/10/2023;;06/10/2023 11:35;164;;06/10/2023 16:03;AB;464001
464001;06/10/2023;;06/10/2023 12:11;165;;06/10/2023 16:05;HO;464001
464001;06/10/2023;;06/10/2023 08:29;166;;06/10/2023 16:07;HO;464001
464001;06/10/2023;;06/10/2023 10:18;167;;06/10/2023 16:09;HO;464001
464001;06/10/2023;;06/10/2023 15:47;168;;06/10/2023 16:14;AB;464001
464001;06/10/2023;;05/10/2023 13:29;169;;06/10/2023 16:14;HO;464001
464001;06/10/2023;;06/10/2023 15:04;170;;06/10/2023 16:15;HO;464001
464001;06/10/2023;;06/10/2023 08:30;171;;06/10/2023 16:16;AB;464001
464001;06/10/2023;;06/10/2023 07:10;172;;06/10/2023 16:16;HO;464001
464001;06/10/2023;;06/10/2023 05:33;173;;06/10/2023 16:17;HO;464001
464001;06/10/2023;;06/10/2023 07:00;174;;06/10/2023 16:19;HO;464001
464001;06/10/2023;;06/10/2023 14:02;175;;06/10/2023 16:19;HO;464001
464001;06/10/2023;;06/10/2023 06:27;176;;06/10/2023 16:20;HO;464001
464001;06/10/2023;;06/10/2023 13:35;177;;06/10/2023 16:20;HO;464001
464001;06/10/2023;;06/10/2023 11:06;178;;06/10/2023 16:20;HO;464001
464001;06/10/2023;;06/10/2023 14:38;179;;06/10/2023 16:21;HO;464001
464001;06/10/2023;;06/10/2023 06:32;180;;06/10/2023 16:21;AB;464001
464001;06/10/2023;;06/10/2023 13:46;181;;06/10/2023 16:27;AB;464001
464001;06/10/2023;;06/10/2023 05:48;182;;06/10/2023 16:28;AB;464001
464001;06/10/2023;;06/10/2023 08:20;183;;06/10/2023 16:29;HO;464001
464001;06/10/2023;;06/10/2023 10:54;184;;06/10/2023 16:31;HO;464001
464001;06/10/2023;;06/10/2023 10:50;185;;06/10/2023 16:32;AB;464001
464001;06/10/2023;;06/10/2023 07:51;186;;06/10/2023 16:33;AB;464001
464001;06/10/2023;;06/10/2023 07:33;187;;06/10/2023 16:35;HO;464001
464001;06/10/2023;;06/10/2023 11:09;188;;06/10/2023 16:36;HO;464001
464001;06/10/2023;;06/10/2023 12:09;189;;06/10/2023 16:37;HO;464001
464001;06/10/2023;;06/10/2023 07:06;190;;06/10/2023 16:39;AB;464001
464001;06/10/2023;;06/10/2023 11:18;191;;06/10/2023 16:39;HO;464001
464001;06/10/2023;;06/10/2023 08:09;192;;06/10/2023 16:40;HO;464001
464001;06/10/2023;;06/10/2023 08:07;193;;06/10/2023 16:41;HO;464001
464001;06/10/2023;;06/10/2023 08:20;194;;06/10/2023 16:43;HO;464001
464001;06/10/2023;;06/10/2023 13:19;195;;06/10/2023 16:44;HO;464001
464001;06/10/2023;;06/10/2023 08:33;196;;06/10/2023 16:44;AB;464001
464001;06/10/2023;;06/10/2023 07:55;197;;06/10/2023 16:44;HO;464001
464001;06/10/2023;;06/10/2023 15:23;198;;06/10/2023 16:45;HO;464001
464001;06/10/2023;;06/10/2023 11:32;199;;06/10/2023 16:45;HO;464001
464001;06/10/2023;;06/10/2023 06:14;200;;06/10/2023 16:45;AB;464001
464001;06/10/2023;;06/10/2023 08:35;201;;06/10/2023 16:46;AB;464001
464001;06/10/2023;;06/10/2023 12:47;202;;06/10/2023 16:46;HO;464001
464001;06/10/2023;;06/10/2023 14:26;203;;06/10/2023 16:47;HO;464001
464001;06/10/2023;;06/10/2023 08:37;204;;06/10/2023 16:48;AB;464001
464001;06/10/2023;;06/10/2023 16:04;205;;06/10/2023 16:48;HO;464001
464001;06/10/2023;;06/10/2023 09:03;206;;06/10/2023 16:49;AB;464001
464001;06/10/2023;;06/10/2023 07:44;207;;06/10/2023 16:51;HO;464001
464001;06/10/2023;;06/10/2023 13:23;208;;06/10/2023 16:51;HO;464001
464001;06/10/2023;;06/10/2023 10:00;209;;06/10/2023 16:51;HO;464001
464001;06/10/2023;;06/10/2023 14:41;210;;06/10/2023 16:52;HO;464001
464001;06/10/2023;;06/10/2023 08:34;211;;06/10/2023 16:53;HO;464001
464001;06/10/2023;;06/10/2023 07:33;212;;06/10/2023 16:53;HO;464001
464001;06/10/2023;;06/10/2023 05:37;213;;06/10/2023 16:54;AB;464001
464001;06/10/2023;;06/10/2023 07:11;214;;06/10/2023 16:54;AB;464001
464001;06/10/2023;;06/10/2023 08:10;215;;06/10/2023 16:55;AB;464001
464001;06/10/2023;;06/10/2023 08:37;216;;06/10/2023 16:55;AB;464001
464001;06/10/2023;;06/10/2023 12:19;217;;06/10/2023 16:56;HO;464001
464001;06/10/2023;;06/10/2023 07:32;218;;06/10/2023 16:59;AB;464001
464001;06/10/2023;;06/10/2023 15:09;219;;06/10/2023 16:59;HO;464001
464001;06/10/2023;;06/10/2023 15:08;220;;06/10/2023 17:00;HO;464001
464001;06/10/2023;;06/10/2023 08:33;221;;06/10/2023 17:01;HO;464001
464001;06/10/2023;;06/10/2023 16:52;222;;06/10/2023 17:01;AB;464001
464001;06/10/2023;;06/10/2023 07:43;223;;06/10/2023 17:01;HO;464001
464001;06/10/2023;;06/10/2023 11:38;224;;06/10/2023 17:01;HO;464001
464001;06/10/2023;;06/10/2023 08:47;225;;06/10/2023 17:02;AB;464001
464001;06/10/2023;;06/10/2023 08:05;226;;06/10/2023 17:03;AB;464001
464001;06/10/2023;;06/10/2023 06:29;227;;06/10/2023 17:04;AB;464001
464001;06/10/2023;;06/10/2023 10:34;228;;06/10/2023 17:06;HO;464001
464001;06/10/2023;;06/10/2023 14:55;229;;06/10/2023 17:06;HO;464001
464001;06/10/2023;;05/10/2023 16:33;230;;06/10/2023 17:08;AB;464001
464001;06/10/2023;;06/10/2023 09:22;231;;06/10/2023 17:08;HO;464001
464001;06/10/2023;;06/10/2023 13:42;232;;06/10/2023 17:10;HO;464001
464001;06/10/2023;;06/10/2023 10:49;233;;06/10/2023 17:10;AB;464001
464001;06/10/2023;;06/10/2023 13:39;234;;06/10/2023 17:11;HO;464001
464001;06/10/2023;;06/10/2023 10:26;235;;06/10/2023 17:11;HO;464001
464001;06/10/2023;;06/10/2023 12:48;236;;06/10/2023 17:12;HO;464001
464001;06/10/2023;;06/10/2023 09:00;237;;06/10/2023 17:12;HO;464001
464001;06/10/2023;;06/10/2023 08:29;238;;06/10/2023 17:13;AB;464001
464001;06/10/2023;;06/10/2023 14:45;239;;06/10/2023 17:13;HO;464001
464001;06/10/2023;;06/10/2023 12:07;240;;06/10/2023 17:13;HO;464001
464001;06/10/2023;;06/10/2023 05:57;241;;06/10/2023 17:13;AB;464001
464001;06/10/2023;;06/10/2023 07:54;242;;06/10/2023 17:13;AB;464001
464001;06/10/2023;;06/10/2023 10:47;243;;06/10/2023 17:14;HO;464001
464001;06/10/2023;;06/10/2023 12:25;244;;06/10/2023 17:14;HO;464001
464001;06/10/2023;;06/10/2023 07:53;245;;06/10/2023 17:15;AB;464001
464001;06/10/2023;;06/10/2023 08:37;246;;06/10/2023 17:15;HO;464001
464001;06/10/2023;;06/10/2023 07:26;247;;06/10/2023 17:16;AB;464001
464001;06/10/2023;;06/10/2023 12:25;248;;06/10/2023 17:16;HO;464001
464001;06/10/2023;;06/10/2023 07:47;249;;06/10/2023 17:17;HO;464001
464001;06/10/2023;;06/10/2023 08:43;250;;06/10/2023 17:17;HO;464001
464001;06/10/2023;;06/10/2023 07:46;251;;06/10/2023 17:19;AB;464001
464001;06/10/2023;;06/10/2023 08:52;252;;06/10/2023 17:20;AB;464001
464001;06/10/2023;;06/10/2023 08:05;253;;06/10/2023 17:25;AB;464001
464001;06/10/2023;;06/10/2023 09:22;254;;06/10/2023 17:26;AB;464001
464001;06/10/2023;;06/10/2023 16:41;255;;06/10/2023 17:26;AB;464001
464001;06/10/2023;;06/10/2023 14:52;256;;06/10/2023 17:27;HO;464001
464001;06/10/2023;;06/10/2023 08:07;257;;06/10/2023 17:27;AB;464001
464001;06/10/2023;;06/10/2023 16:16;258;;06/10/2023 17:27;HO;464001
464001;06/10/2023;;06/10/2023 08:22;259;;06/10/2023 17:27;HO;464001
464001;06/10/2023;;06/10/2023 16:37;260;;06/10/2023 17:27;HO;464001
464001;06/10/2023;;06/10/2023 13:43;261;;06/10/2023 17:28;HO;464001
464001;06/10/2023;;06/10/2023 14:15;262;;06/10/2023 17:29;HO;464001
464001;06/10/2023;;06/10/2023 08:37;263;;06/10/2023 17:29;HO;464001
464001;06/10/2023;;06/10/2023 12:16;264;;06/10/2023 17:29;HO;464001
464001;06/10/2023;;06/10/2023 12:37;265;;06/10/2023 17:29;HO;464001
464001;06/10/2023;;06/10/2023 07:26;266;;06/10/2023 17:30;HO;464001
464001;06/10/2023;;06/10/2023 08:01;267;;06/10/2023 17:31;AB;464001
464001;06/10/2023;;06/10/2023 13:44;268;;06/10/2023 17:32;HO;464001
464001;06/10/2023;;06/10/2023 09:23;269;;06/10/2023 17:33;AB;464001
464001;06/10/2023;;06/10/2023 13:45;270;;06/10/2023 17:35;HO;464001
464001;06/10/2023;;06/10/2023 10:50;271;;06/10/2023 17:36;HO;464001
464001;06/10/2023;;06/10/2023 08:29;272;;06/10/2023 17:36;AB;464001
464001;06/10/2023;;06/10/2023 08:17;273;;06/10/2023 17:36;AB;464001
464001;06/10/2023;;06/10/2023 13:34;274;;06/10/2023 17:37;AB;464001
464001;06/10/2023;;06/10/2023 12:49;275;;06/10/2023 17:37;AB;464001
464001;06/10/2023;;06/10/2023 08:27;276;;06/10/2023 17:38;HO;464001
464001;06/10/2023;;06/10/2023 07:35;277;;06/10/2023 17:39;HO;464001
464001;06/10/2023;;06/10/2023 06:59;278;;06/10/2023 17:39;HO;464001
464001;06/10/2023;;06/10/2023 13:22;279;;06/10/2023 17:40;HO;464001
464001;06/10/2023;;06/10/2023 07:50;280;;06/10/2023 17:41;AB;464001
464001;06/10/2023;;06/10/2023 08:18;281;;06/10/2023 17:41;AB;464001
464001;06/10/2023;;06/10/2023 12:05;282;;06/10/2023 17:41;HO;464001
464001;06/10/2023;;06/10/2023 17:41;283;;06/10/2023 17:47;HO;464001
464001;06/10/2023;;06/10/2023 08:03;284;;06/10/2023 17:47;AB;464001
464001;06/10/2023;;06/10/2023 07:42;285;;06/10/2023 17:47;AB;464001
464001;06/10/2023;;06/10/2023 08:30;286;;06/10/2023 17:48;HO;464001
464001;06/10/2023;;06/10/2023 08:55;287;;06/10/2023 17:48;HO;464001
464001;06/10/2023;;06/10/2023 08:09;288;;06/10/2023 17:51;AB;464001
464001;06/10/2023;;06/10/2023 15:14;289;;06/10/2023 17:54;HO;464001
464001;06/10/2023;;06/10/2023 08:10;290;;06/10/2023 17:55;AB;464001
464001;06/10/2023;;06/10/2023 07:16;291;;06/10/2023 17:56;HO;464001
464001;06/10/2023;;03/10/2023 11:06;292;;06/10/2023 17:57;HO;464001
464001;06/10/2023;;06/10/2023 17:39;293;;06/10/2023 17:58;HO;464001
464001;06/10/2023;;06/10/2023 06:39;294;;06/10/2023 17:58;HO;464001
464001;06/10/2023;;06/10/2023 14:08;295;;06/10/2023 18:02;HO;464001
464001;06/10/2023;;06/10/2023 15:18;296;;06/10/2023 18:02;HO;464001
464001;06/10/2023;;06/10/2023 08:44;297;;06/10/2023 18:03;HO;464001
464001;06/10/2023;;06/10/2023 15:43;298;;06/10/2023 18:09;HO;464001
464001;06/10/2023;;06/10/2023 08:56;299;;06/10/2023 18:09;AB;464001
464001;06/10/2023;;06/10/2023 12:53;300;;06/10/2023 18:10;AB;464001
464001;06/10/2023;;06/10/2023 08:36;301;;06/10/2023 18:10;HO;464001
464001;06/10/2023;;06/10/2023 16:44;302;;06/10/2023 18:11;HO;464001
464001;06/10/2023;;06/10/2023 08:03;303;;06/10/2023 18:11;HO;464001
464001;06/10/2023;;06/10/2023 09:30;304;;06/10/2023 18:11;AB;464001
464001;06/10/2023;;06/10/2023 17:15;305;;06/10/2023 18:11;HO;464001
464001;06/10/2023;;06/10/2023 12:27;306;;06/10/2023 18:13;HO;464001
464001;06/10/2023;;06/10/2023 14:27;307;;06/10/2023 18:15;HO;464001
464001;06/10/2023;;06/10/2023 08:00;308;;06/10/2023 18:16;AB;464001
464001;06/10/2023;;06/10/2023 07:10;309;;06/10/2023 18:16;AB;464001
464001;06/10/2023;;04/10/2023 20:38;310;;06/10/2023 18:17;AB;464001
464001;06/10/2023;;06/10/2023 08:19;311;;06/10/2023 18:17;HO;464001
464001;06/10/2023;;06/10/2023 06:48;312;;06/10/2023 18:17;HO;464001
464001;06/10/2023;;06/10/2023 08:19;313;;06/10/2023 18:17;AB;464001
464001;06/10/2023;;06/10/2023 08:09;314;;06/10/2023 18:18;AB;464001
464001;06/10/2023;;06/10/2023 08:34;315;;06/10/2023 18:18;HO;464001
464001;06/10/2023;;06/10/2023 08:10;316;;06/10/2023 18:19;AB;464001
464001;06/10/2023;;06/10/2023 08:45;317;;06/10/2023 18:21;HO;464001
464001;06/10/2023;;05/10/2023 18:32;318;;06/10/2023 18:22;AB;464001
464001;06/10/2023;;06/10/2023 08:44;319;;06/10/2023 18:22;HO;464001
464001;06/10/2023;;06/10/2023 08:09;320;;06/10/2023 18:25;AB;464001
464001;06/10/2023;;06/10/2023 08:07;321;;06/10/2023 18:25;AB;464001
464001;06/10/2023;;06/10/2023 11:21;322;;06/10/2023 18:26;HO;464001
464001;06/10/2023;;06/10/2023 08:31;323;;06/10/2023 18:26;AB;464001
464001;06/10/2023;;06/10/2023 08:40;324;;06/10/2023 18:27;AB;464001
464001;06/10/2023;;06/10/2023 07:36;325;;06/10/2023 18:27;AB;464001
464001;06/10/2023;;06/10/2023 16:23;326;;06/10/2023 18:27;AB;464001
464001;06/10/2023;;06/10/2023 12:18;327;;06/10/2023 18:27;AB;464001
464001;06/10/2023;;06/10/2023 10:12;328;;06/10/2023 18:28;HO;464001
464001;06/10/2023;;06/10/2023 15:00;329;;06/10/2023 18:29;HO;464001
464001;06/10/2023;;06/10/2023 15:26;330;;06/10/2023 18:29;HO;464001
