CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2019;ENTREES;2;0;0
464007;03/10/2019;SORTIES;2;0;0
464007;03/10/2019;ENTREES;3;0;0
464007;03/10/2019;SORTIES;3;0;0
464007;03/10/2019;ENTREES;4;0;0
464007;03/10/2019;SORTIES;4;0;0
464007;03/10/2019;ENTREES;5;0;4
464007;03/10/2019;SORTIES;5;0;0
464007;03/10/2019;ENTREES;6;1;12
464007;03/10/2019;SORTIES;6;0;0
464007;03/10/2019;ENTREES;7;11;64
464007;03/10/2019;SORTIES;7;0;0
464007;03/10/2019;ENTREES;8;15;58
464007;03/10/2019;SORTIES;8;0;0
464007;03/10/2019;ENTREES;9;24;35
464007;03/10/2019;SORTIES;9;0;0
464007;03/10/2019;ENTREES;10;22;13
464007;03/10/2019;SORTIES;10;0;0
464007;03/10/2019;ENTREES;11;51;13
464007;03/10/2019;SORTIES;11;1;0
464007;03/10/2019;ENTREES;12;37;10
464007;03/10/2019;SORTIES;12;1;0
464007;03/10/2019;ENTREES;13;37;7
464007;03/10/2019;SORTIES;13;0;1
464007;03/10/2019;ENTREES;14;38;6
464007;03/10/2019;SORTIES;14;1;0
464007;03/10/2019;ENTREES;15;18;5
464007;03/10/2019;SORTIES;15;1;0
464007;03/10/2019;ENTREES;16;12;7
464007;03/10/2019;SORTIES;16;3;0
464007;03/10/2019;ENTREES;17;2;6
464007;03/10/2019;SORTIES;17;10;3
464007;03/10/2019;ENTREES;18;5;3
464007;03/10/2019;SORTIES;18;9;1
464007;03/10/2019;ENTREES;19;1;4
464007;03/10/2019;SORTIES;19;10;1
464007;03/10/2019;ENTREES;20;0;0
464007;03/10/2019;SORTIES;20;2;1
464007;03/10/2019;ENTREES;21;0;0
464007;03/10/2019;SORTIES;21;1;1
464007;03/10/2019;ENTREES;22;0;0
464007;03/10/2019;SORTIES;22;0;0
464007;03/10/2019;ENTREES;23;0;0
464007;03/10/2019;SORTIES;23;2;0
464007;04/10/2019;ENTREES;0;0;0
464007;04/10/2019;SORTIES;0;1;0
464007;04/10/2019;ENTREES;1;1;0
464007;04/10/2019;SORTIES;1;0;0
