CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2019;ENTREES;2;0;0
464003;03/10/2019;SORTIES;2;0;0
464003;03/10/2019;ENTREES;3;0;0
464003;03/10/2019;SORTIES;3;0;0
464003;03/10/2019;ENTREES;4;0;0
464003;03/10/2019;SORTIES;4;0;0
464003;03/10/2019;ENTREES;5;0;0
464003;03/10/2019;SORTIES;5;0;0
464003;03/10/2019;ENTREES;6;2;8
464003;03/10/2019;SORTIES;6;0;0
464003;03/10/2019;ENTREES;7;7;62
464003;03/10/2019;SORTIES;7;2;0
464003;03/10/2019;ENTREES;8;30;108
464003;03/10/2019;SORTIES;8;0;0
464003;03/10/2019;ENTREES;9;32;42
464003;03/10/2019;SORTIES;9;2;1
464003;03/10/2019;ENTREES;10;27;8
464003;03/10/2019;SORTIES;10;2;0
464003;03/10/2019;ENTREES;11;20;2
464003;03/10/2019;SORTIES;11;8;14
464003;03/10/2019;ENTREES;12;12;2
464003;03/10/2019;SORTIES;12;9;22
464003;03/10/2019;ENTREES;13;14;22
464003;03/10/2019;SORTIES;13;5;4
464003;03/10/2019;ENTREES;14;16;3
464003;03/10/2019;SORTIES;14;6;4
464003;03/10/2019;ENTREES;15;7;2
464003;03/10/2019;SORTIES;15;12;6
464003;03/10/2019;ENTREES;16;4;1
464003;03/10/2019;SORTIES;16;18;27
464003;03/10/2019;ENTREES;17;3;1
464003;03/10/2019;SORTIES;17;24;76
464003;03/10/2019;ENTREES;18;1;1
464003;03/10/2019;SORTIES;18;41;72
464003;03/10/2019;ENTREES;19;4;1
464003;03/10/2019;SORTIES;19;20;25
464003;03/10/2019;ENTREES;20;0;0
464003;03/10/2019;SORTIES;20;6;7
464003;03/10/2019;ENTREES;21;0;0
464003;03/10/2019;SORTIES;21;7;1
464003;03/10/2019;ENTREES;22;0;0
464003;03/10/2019;SORTIES;22;0;1
464003;03/10/2019;ENTREES;23;1;0
464003;03/10/2019;SORTIES;23;5;1
464003;04/10/2019;ENTREES;0;0;0
464003;04/10/2019;SORTIES;0;0;1
464003;04/10/2019;ENTREES;1;0;0
464003;04/10/2019;SORTIES;1;0;1
