CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/10/2019;92;2;0;0
464004;03/10/2019;92;3;0;0
464004;03/10/2019;92;4;0;0
464004;03/10/2019;92;5;0;0
464004;03/10/2019;92;6;0;2
464004;03/10/2019;92;7;2;8
464004;03/10/2019;92;8;10;31
464004;03/10/2019;92;9;20;44
464004;03/10/2019;92;10;24;44
464004;03/10/2019;92;11;35;45
464004;03/10/2019;92;12;41;43
464004;03/10/2019;92;13;42;43
464004;03/10/2019;92;14;41;42
464004;03/10/2019;92;15;43;42
464004;03/10/2019;92;16;38;39
464004;03/10/2019;92;17;27;28
464004;03/10/2019;92;18;17;13
464004;03/10/2019;92;19;8;5
464004;03/10/2019;92;20;6;5
464004;03/10/2019;92;21;2;2
464004;03/10/2019;92;22;2;1
464004;03/10/2019;92;23;2;0
464004;04/10/2019;92;0;0;0
464004;04/10/2019;92;1;0;0
