CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2019;454;2;1;1
464001;03/10/2019;454;3;1;5
464001;03/10/2019;454;4;2;7
464001;03/10/2019;454;5;15;15
464001;03/10/2019;454;6;26;25
464001;03/10/2019;454;7;40;71
464001;03/10/2019;454;8;81;127
464001;03/10/2019;454;9;121;162
464001;03/10/2019;454;10;157;176
464001;03/10/2019;454;11;157;185
464001;03/10/2019;454;12;149;181
464001;03/10/2019;454;13;148;179
464001;03/10/2019;454;14;143;181
464001;03/10/2019;454;15;136;171
464001;03/10/2019;454;16;121;153
464001;03/10/2019;454;17;95;122
464001;03/10/2019;454;18;55;77
464001;03/10/2019;454;19;28;36
464001;03/10/2019;454;20;18;18
464001;03/10/2019;454;21;10;11
464001;03/10/2019;454;22;4;9
464001;03/10/2019;454;23;0;6
464001;04/10/2019;454;0;1;1
464001;04/10/2019;454;1;1;1
