CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2019;ENTREES;2;0;0
464008;03/10/2019;SORTIES;2;0;0
464008;03/10/2019;ENTREES;3;0;0
464008;03/10/2019;SORTIES;3;0;0
464008;03/10/2019;ENTREES;4;0;0
464008;03/10/2019;SORTIES;4;0;0
464008;03/10/2019;ENTREES;5;0;0
464008;03/10/2019;SORTIES;5;0;0
464008;03/10/2019;ENTREES;6;2;3
464008;03/10/2019;SORTIES;6;0;1
464008;03/10/2019;ENTREES;7;2;8
464008;03/10/2019;SORTIES;7;0;0
464008;03/10/2019;ENTREES;8;3;8
464008;03/10/2019;SORTIES;8;0;0
464008;03/10/2019;ENTREES;9;7;11
464008;03/10/2019;SORTIES;9;1;0
464008;03/10/2019;ENTREES;10;20;2
464008;03/10/2019;SORTIES;10;1;0
464008;03/10/2019;ENTREES;11;25;1
464008;03/10/2019;SORTIES;11;5;1
464008;03/10/2019;ENTREES;12;25;5
464008;03/10/2019;SORTIES;12;5;2
464008;03/10/2019;ENTREES;13;16;2
464008;03/10/2019;SORTIES;13;2;2
464008;03/10/2019;ENTREES;14;13;4
464008;03/10/2019;SORTIES;14;7;0
464008;03/10/2019;ENTREES;15;3;1
464008;03/10/2019;SORTIES;15;13;1
464008;03/10/2019;ENTREES;16;0;1
464008;03/10/2019;SORTIES;16;22;8
464008;03/10/2019;ENTREES;17;0;0
464008;03/10/2019;SORTIES;17;25;13
464008;03/10/2019;ENTREES;18;1;0
464008;03/10/2019;SORTIES;18;17;8
464008;03/10/2019;ENTREES;19;2;0
464008;03/10/2019;SORTIES;19;6;3
464008;03/10/2019;ENTREES;20;1;0
464008;03/10/2019;SORTIES;20;4;3
464008;03/10/2019;ENTREES;21;0;0
464008;03/10/2019;SORTIES;21;0;1
464008;03/10/2019;ENTREES;22;0;1
464008;03/10/2019;SORTIES;22;3;3
464008;03/10/2019;ENTREES;23;0;0
464008;03/10/2019;SORTIES;23;2;0
464008;04/10/2019;ENTREES;0;0;0
464008;04/10/2019;SORTIES;0;0;0
464008;04/10/2019;ENTREES;1;0;0
464008;04/10/2019;SORTIES;1;0;0
