CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/10/2019;200;2;0;0
464005;03/10/2019;200;3;0;0
464005;03/10/2019;200;4;0;0
464005;03/10/2019;200;5;0;0
464005;03/10/2019;200;6;1;3
464005;03/10/2019;200;7;1;8
464005;03/10/2019;200;8;1;15
464005;03/10/2019;200;9;8;18
464005;03/10/2019;200;10;22;20
464005;03/10/2019;200;11;28;20
464005;03/10/2019;200;12;36;20
464005;03/10/2019;200;13;42;21
464005;03/10/2019;200;14;44;20
464005;03/10/2019;200;15;43;20
464005;03/10/2019;200;16;37;16
464005;03/10/2019;200;17;23;10
464005;03/10/2019;200;18;11;3
464005;03/10/2019;200;19;5;1
464005;03/10/2019;200;20;5;0
464005;03/10/2019;200;21;3;0
464005;03/10/2019;200;22;3;0
464005;03/10/2019;200;23;3;0
464005;04/10/2019;200;0;0;0
464005;04/10/2019;200;1;0;0
