CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2019;107;2;0;0
464002;03/10/2019;107;3;0;0
464002;03/10/2019;107;4;0;0
464002;03/10/2019;107;5;0;0
464002;03/10/2019;107;6;0;0
464002;03/10/2019;107;7;1;10
464002;03/10/2019;107;8;3;17
464002;03/10/2019;107;9;5;18
464002;03/10/2019;107;10;7;18
464002;03/10/2019;107;11;7;18
464002;03/10/2019;107;12;7;18
464002;03/10/2019;107;13;7;20
464002;03/10/2019;107;14;8;21
464002;03/10/2019;107;15;10;21
464002;03/10/2019;107;16;11;22
464002;03/10/2019;107;17;13;22
464002;03/10/2019;107;18;13;23
464002;03/10/2019;107;19;13;23
464002;03/10/2019;107;20;13;23
464002;03/10/2019;107;21;13;23
464002;03/10/2019;107;22;13;24
464002;03/10/2019;107;23;13;24
464002;04/10/2019;107;0;0;0
464002;04/10/2019;107;1;0;0
