CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/10/2019;130;2;0;0
464006;03/10/2019;130;3;0;0
464006;03/10/2019;130;4;0;0
464006;03/10/2019;130;5;0;0
464006;03/10/2019;130;6;0;5
464006;03/10/2019;130;7;0;14
464006;03/10/2019;130;8;2;15
464006;03/10/2019;130;9;4;18
464006;03/10/2019;130;10;6;18
464006;03/10/2019;130;11;9;19
464006;03/10/2019;130;12;8;18
464006;03/10/2019;130;13;10;19
464006;03/10/2019;130;14;11;19
464006;03/10/2019;130;15;13;16
464006;03/10/2019;130;16;9;12
464006;03/10/2019;130;17;6;6
464006;03/10/2019;130;18;3;3
464006;03/10/2019;130;19;1;3
464006;03/10/2019;130;20;0;1
464006;03/10/2019;130;21;0;0
464006;03/10/2019;130;22;0;0
464006;03/10/2019;130;23;0;0
464006;04/10/2019;130;0;0;0
464006;04/10/2019;130;1;0;0
