CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2019;ENTREES;2;0;0
464001;03/10/2019;SORTIES;2;0;0
464001;03/10/2019;ENTREES;3;0;4
464001;03/10/2019;SORTIES;3;0;0
464001;03/10/2019;ENTREES;4;1;2
464001;03/10/2019;SORTIES;4;0;0
464001;03/10/2019;ENTREES;5;13;8
464001;03/10/2019;SORTIES;5;0;0
464001;03/10/2019;ENTREES;6;12;10
464001;03/10/2019;SORTIES;6;1;0
464001;03/10/2019;ENTREES;7;16;50
464001;03/10/2019;SORTIES;7;2;4
464001;03/10/2019;ENTREES;8;45;62
464001;03/10/2019;SORTIES;8;4;6
464001;03/10/2019;ENTREES;9;43;37
464001;03/10/2019;SORTIES;9;3;2
464001;03/10/2019;ENTREES;10;45;19
464001;03/10/2019;SORTIES;10;9;5
464001;03/10/2019;ENTREES;11;8;15
464001;03/10/2019;SORTIES;11;8;6
464001;03/10/2019;ENTREES;12;5;20
464001;03/10/2019;SORTIES;12;13;24
464001;03/10/2019;ENTREES;13;14;6
464001;03/10/2019;SORTIES;13;15;8
464001;03/10/2019;ENTREES;14;13;10
464001;03/10/2019;SORTIES;14;18;8
464001;03/10/2019;ENTREES;15;17;3
464001;03/10/2019;SORTIES;15;24;13
464001;03/10/2019;ENTREES;16;9;2
464001;03/10/2019;SORTIES;16;24;20
464001;03/10/2019;ENTREES;17;6;4
464001;03/10/2019;SORTIES;17;32;35
464001;03/10/2019;ENTREES;18;5;7
464001;03/10/2019;SORTIES;18;45;52
464001;03/10/2019;ENTREES;19;5;3
464001;03/10/2019;SORTIES;19;32;44
464001;03/10/2019;ENTREES;20;4;0
464001;03/10/2019;SORTIES;20;14;18
464001;03/10/2019;ENTREES;21;1;1
464001;03/10/2019;SORTIES;21;9;8
464001;03/10/2019;ENTREES;22;0;0
464001;03/10/2019;SORTIES;22;6;2
464001;03/10/2019;ENTREES;23;0;0
464001;03/10/2019;SORTIES;23;4;3
464001;04/10/2019;ENTREES;0;1;2
464001;04/10/2019;SORTIES;0;0;1
464001;04/10/2019;ENTREES;1;0;0
464001;04/10/2019;SORTIES;1;0;0
