CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2019;460;2;0;0
464010;03/10/2019;460;3;0;0
464010;03/10/2019;460;4;0;1
464010;03/10/2019;460;5;2;2
464010;03/10/2019;460;6;6;13
464010;03/10/2019;460;7;12;29
464010;03/10/2019;460;8;32;48
464010;03/10/2019;460;9;56;54
464010;03/10/2019;460;10;114;57
464010;03/10/2019;460;11;149;60
464010;03/10/2019;460;12;176;65
464010;03/10/2019;460;13;194;66
464010;03/10/2019;460;14;208;65
464010;03/10/2019;460;15;213;65
464010;03/10/2019;460;16;203;62
464010;03/10/2019;460;17;187;56
464010;03/10/2019;460;18;182;47
464010;03/10/2019;460;19;174;41
464010;03/10/2019;460;20;173;38
464010;03/10/2019;460;21;167;36
464010;03/10/2019;460;22;164;33
464010;03/10/2019;460;23;163;32
464010;04/10/2019;460;0;0;0
464010;04/10/2019;460;1;0;0
