CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2019;340;2;0;0
464009;03/10/2019;340;3;0;0
464009;03/10/2019;340;4;0;0
464009;03/10/2019;340;5;0;1
464009;03/10/2019;340;6;0;19
464009;03/10/2019;340;7;16;89
464009;03/10/2019;340;8;38;138
464009;03/10/2019;340;9;58;150
464009;03/10/2019;340;10;77;156
464009;03/10/2019;340;11;88;158
464009;03/10/2019;340;12;97;152
464009;03/10/2019;340;13;110;153
464009;03/10/2019;340;14;117;152
464009;03/10/2019;340;15;91;149
464009;03/10/2019;340;16;78;131
464009;03/10/2019;340;17;46;72
464009;03/10/2019;340;18;29;30
464009;03/10/2019;340;19;20;4
464009;03/10/2019;340;20;15;0
464009;03/10/2019;340;21;10;1
464009;03/10/2019;340;22;5;2
464009;03/10/2019;340;23;2;0
464009;04/10/2019;340;0;0;0
464009;04/10/2019;340;1;0;0
