CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2019;600;2;0;0
464007;03/10/2019;600;3;0;0
464007;03/10/2019;600;4;0;0
464007;03/10/2019;600;5;0;4
464007;03/10/2019;600;6;1;16
464007;03/10/2019;600;7;12;80
464007;03/10/2019;600;8;27;138
464007;03/10/2019;600;9;51;173
464007;03/10/2019;600;10;73;186
464007;03/10/2019;600;11;123;199
464007;03/10/2019;600;12;159;209
464007;03/10/2019;600;13;196;215
464007;03/10/2019;600;14;233;221
464007;03/10/2019;600;15;250;226
464007;03/10/2019;600;16;259;233
464007;03/10/2019;600;17;251;236
464007;03/10/2019;600;18;247;238
464007;03/10/2019;600;19;238;241
464007;03/10/2019;600;20;236;240
464007;03/10/2019;600;21;235;239
464007;03/10/2019;600;22;235;239
464007;03/10/2019;600;23;233;239
464007;04/10/2019;600;0;0;0
464007;04/10/2019;600;1;0;0
