CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2019;406;2;0;0
464003;03/10/2019;406;3;0;0
464003;03/10/2019;406;4;0;0
464003;03/10/2019;406;5;0;0
464003;03/10/2019;406;6;2;6
464003;03/10/2019;406;7;7;68
464003;03/10/2019;406;8;37;176
464003;03/10/2019;406;9;67;217
464003;03/10/2019;406;10;92;225
464003;03/10/2019;406;11;104;213
464003;03/10/2019;406;12;107;193
464003;03/10/2019;406;13;116;211
464003;03/10/2019;406;14;126;210
464003;03/10/2019;406;15;121;206
464003;03/10/2019;406;16;107;180
464003;03/10/2019;406;17;86;105
464003;03/10/2019;406;18;46;34
464003;03/10/2019;406;19;30;10
464003;03/10/2019;406;20;24;3
464003;03/10/2019;406;21;17;2
464003;03/10/2019;406;22;17;1
464003;03/10/2019;406;23;13;0
464003;04/10/2019;406;0;0;0
464003;04/10/2019;406;1;0;0
