CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2019;ENTREES;2;0;0
464010;03/10/2019;SORTIES;2;0;0
464010;03/10/2019;ENTREES;3;0;0
464010;03/10/2019;SORTIES;3;0;0
464010;03/10/2019;ENTREES;4;0;1
464010;03/10/2019;SORTIES;4;0;0
464010;03/10/2019;ENTREES;5;2;1
464010;03/10/2019;SORTIES;5;0;0
464010;03/10/2019;ENTREES;6;4;12
464010;03/10/2019;SORTIES;6;0;1
464010;03/10/2019;ENTREES;7;7;17
464010;03/10/2019;SORTIES;7;1;1
464010;03/10/2019;ENTREES;8;21;20
464010;03/10/2019;SORTIES;8;1;1
464010;03/10/2019;ENTREES;9;27;7
464010;03/10/2019;SORTIES;9;3;1
464010;03/10/2019;ENTREES;10;62;3
464010;03/10/2019;SORTIES;10;4;0
464010;03/10/2019;ENTREES;11;40;4
464010;03/10/2019;SORTIES;11;5;1
464010;03/10/2019;ENTREES;12;29;6
464010;03/10/2019;SORTIES;12;2;1
464010;03/10/2019;ENTREES;13;26;3
464010;03/10/2019;SORTIES;13;8;2
464010;03/10/2019;ENTREES;14;24;1
464010;03/10/2019;SORTIES;14;10;2
464010;03/10/2019;ENTREES;15;16;1
464010;03/10/2019;SORTIES;15;11;1
464010;03/10/2019;ENTREES;16;11;2
464010;03/10/2019;SORTIES;16;21;5
464010;03/10/2019;ENTREES;17;11;3
464010;03/10/2019;SORTIES;17;27;9
464010;03/10/2019;ENTREES;18;9;1
464010;03/10/2019;SORTIES;18;14;10
464010;03/10/2019;ENTREES;19;1;0
464010;03/10/2019;SORTIES;19;9;6
464010;03/10/2019;ENTREES;20;1;0
464010;03/10/2019;SORTIES;20;2;3
464010;03/10/2019;ENTREES;21;0;0
464010;03/10/2019;SORTIES;21;6;2
464010;03/10/2019;ENTREES;22;0;0
464010;03/10/2019;SORTIES;22;3;3
464010;03/10/2019;ENTREES;23;0;0
464010;03/10/2019;SORTIES;23;1;1
464010;04/10/2019;ENTREES;0;0;0
464010;04/10/2019;SORTIES;0;0;0
464010;04/10/2019;ENTREES;1;0;0
464010;04/10/2019;SORTIES;1;0;0
