CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2019;220;2;0;0
464008;03/10/2019;220;3;0;0
464008;03/10/2019;220;4;0;0
464008;03/10/2019;220;5;0;0
464008;03/10/2019;220;6;2;2
464008;03/10/2019;220;7;4;10
464008;03/10/2019;220;8;7;18
464008;03/10/2019;220;9;13;29
464008;03/10/2019;220;10;32;31
464008;03/10/2019;220;11;52;31
464008;03/10/2019;220;12;72;34
464008;03/10/2019;220;13;86;34
464008;03/10/2019;220;14;92;38
464008;03/10/2019;220;15;82;38
464008;03/10/2019;220;16;60;31
464008;03/10/2019;220;17;35;18
464008;03/10/2019;220;18;19;10
464008;03/10/2019;220;19;15;7
464008;03/10/2019;220;20;12;4
464008;03/10/2019;220;21;12;3
464008;03/10/2019;220;22;9;1
464008;03/10/2019;220;23;7;1
464008;04/10/2019;220;0;0;0
464008;04/10/2019;220;1;0;0
